"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/971198","Home Office","false","2018-09-17","<p>The cost of applying for a visa itself does not vary anywhere in Pakistan, however, the Mirpur Visa Application Centre is User Pays as opposed to the other sites in Pakistan which are Free To Use. As such use of the Mirpur site attracts a User Pays Fee, which is governed by Fees Regulations and is currently the equivalent of £55 in local currency and can be found on gov.uk under section 3 of <a href="https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018" target="_blank">https://www.gov.uk/government/publications/visa-regulations-revised-table/home-office-immigration-and-nationality-fees-2018</a> This amount is the same for all User Pays Centres across the globe and is set at a level only to meet the delivery costs of these sites.</p><p>If this amount was not charged then HM Government would be unable to provide a service in Mirpur and applicants from in and around that area would have to travel to another site, either in Pakistan or beyond, which they are still free to do, but at their own expense.</p><p>The costs associated with these sites are bound by the terms and conditions of the current Next Generations Visa Services contracts with VFS Worldwide and Teleperformance and which are currently set to expire on 31 March 2021. Under those terms no re-procurement of these services can take effect before this date.</p><p> </p><p> </p>","Baroness Williams of Trafford","2018-09-17T12:59:39.203Z","http://data.parliament.uk/resources/971198/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/971198/answer","HO Immigration and Nationality Fees - April 2018.pdf","HO Immigration and Nationality Fees - April 2018","1","Home Office","Home Office","2018-09-10","Visas: Pakistan","2","House of Lords","To ask Her Majesty's Government what is the current additional cost of a UK visa applied for in Mirpur, compared to one applied for in Lahore, Karachi or Islamabad; whether they have sought to reduce that cost through procurement; and if so, how.","false","Biography information for Lord Ahmed","Lord Ahmed","HL10200"
"http://data.parliament.uk/resources/971200","Home Office","false","2018-09-17","<p>The Home Office do not operate a contract agreement with Gerry's International (PvT) Ltd. The contract for providing Visa Application Centres in Pakistan was awarded to VFS Worldwide Holdings Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p>","Baroness Williams of Trafford","2018-09-17T13:04:31.747Z","http://data.parliament.uk/resources/971200/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/971200/answer",,,"1","Home Office","Home Office","2018-09-10","Gerry's International","2","House of Lords","To ask Her Majesty's Government when the current agreement with Gerry's International (PvT) Ltd for visa services will expire.","false","Biography information for Lord Ahmed","Lord Ahmed","HL10201"
"http://data.parliament.uk/resources/967400","Foreign and Commonwealth Office","false","2018-09-17","<p>​The UK strongly supports the development of the Gazan gas fields. Over recent years, we have had extensive discussions with the Palestinian authorities on the development of the gas fields for the benefit of the Palestinian economy. The UK is not backing Israeli control of the gas fields. We have, however, been in discussions with the Israeli authorities to encourage them to enable the exploitation of these fields.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:37:14.51Z","http://data.parliament.uk/resources/967400/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/967400/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding its access to, and development of, Gaza’s oil and gas reserves.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9902"
"http://data.parliament.uk/resources/947528","Foreign and Commonwealth Office","false","2018-08-07","<p>On 30 July, officials from our Embassy in Tel Aviv sought consular access from the Israeli authorities to a British national who was detained aboard the flotilla that was travelling to Gaza. This access was granted. Embassy officials also discussed the travelling flotilla with the Israeli authorities on 6 June. The Foreign and Commonwealth Office advises against all travel to Gaza (including the waters off Gaza).</p>","Lord Ahmad of Wimbledon","2018-08-07T12:01:01.58Z","http://data.parliament.uk/resources/947528/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/947528/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the safety of British humanitarian workers travelling to Gaza as part of the Freedom Flotilla; and what responses they have received to any such representations.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9824"
"http://data.parliament.uk/resources/947529","Foreign and Commonwealth Office","false","2018-08-03","<p>​The Foreign and Commonwealth Office advises British nationals against all travel to Gaza and is unable to provide routine consular assistance. Any British nationals in Gaza who do require emergency assistance should contact the British Consulate General in Jerusalem.</p>","Lord Ahmad of Wimbledon","2018-08-03T12:02:43.367Z","http://data.parliament.uk/resources/947529/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/947529/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what support is available to any British citizen aboard the Freedom Flotilla.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9825"
"http://data.parliament.uk/resources/921762","Department for International Development","false","2018-06-21","<p>We recognise that Rohingya women and girls face risks in the camps including domestic violence, sexual harassment, forced labour and sexual exploitation. DFID is helping to provide services including psycho-social counselling, reproductive health services, child-friendly spaces, safe shelters and legal advice. We are also providing essential support for personal safety, including improved lighting and alarms to help keep women and girls safer.</p>","Lord Bates","2018-06-21T14:48:28.767Z","http://data.parliament.uk/resources/921762/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/921762/answer",,,"20","International Development","International Development","2018-06-11","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about any issues in relation to safeguarding or sexual abuse of Rohingya women and children in Cox's Bazar, Bangladesh; and what action they intend to take in response to such issues.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8471"
"http://data.parliament.uk/resources/910400","Foreign and Commonwealth Office","false","2018-06-05","<p>​We have concerns about restrictions on civil and political freedoms in China, particularly around ethnic minority rights; the death penalty; and freedom of expression, association and assembly. We also remain concerned about restrictions on freedom of religion or belief. We are aware of reports of the closure or demolition of places of worship, of the removal of religious symbols, and that individuals are being harassed or detained for their beliefs across China.</p><p>The Prime Minister raised human rights when she visited China in February 2018. We raise the full range of our human rights concerns in China at the UK/China human rights dialogue, which last took place in Beijing in June 2017.</p>","Lord Ahmad of Wimbledon","2018-06-05T16:29:35.22Z","http://data.parliament.uk/resources/910400/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/910400/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-23","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what is their assessment of human rights and religious rights in China.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8158"
"http://data.parliament.uk/resources/910401","Foreign and Commonwealth Office","false","2018-06-05","<p>​We are aware of reports of significant numbers of individuals being detained by the Chinese authorities in re-education camps in the Xinjiang Uyghur Autonomous Region. Our Embassy in Beijing has not been able to directly verify these reports: however my officials will continue to monitor the situation in Xinjiang closely.</p><p>We remain deeply concerned about restrictions on freedom of religion or belief in China, particularly in Xinjiang. We raised our concerns with the Chinese authorities at the last UK/China Human Rights Dialogue, which took place in Beijing in June 2017. We will seek to raise them again at the next UK/China Human Rights Dialogue, which is due to take place later this year.</p>","Lord Ahmad of Wimbledon","2018-06-05T16:30:21.917Z","http://data.parliament.uk/resources/910401/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/910401/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-23","China: Muslims","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of the brainwashing of Muslims in internment programmes in China.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8159"
"http://data.parliament.uk/resources/910402","Foreign and Commonwealth Office","false","2018-06-11","<p>The British Government remains committed to promoting and defending freedom of religion or belief (FoRB) for individuals of all faiths or beliefs, in India and elsewhere. We shall continue to engage with Indian contacts on a range of human rights issues, including minority representatives on religious freedoms.</p><p>The British High Commission in New Delhi and our network of Deputy High Commissions maintain an assessment of the human rights situation across India and run projects promoting minority rights, as well as working with Union and State Government to build capacity and share expertise.</p>","Lord Ahmad of Wimbledon","2018-06-11T11:57:39.267Z","http://data.parliament.uk/resources/910402/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/910402/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-23","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the concerns expressed by Archbishop of Delhi regarding minorities in India and the rise of extremist Hindutva supporters.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8160"
"http://data.parliament.uk/resources/910403","Foreign and Commonwealth Office","false","2018-06-06","<p>The British Government is aware of these comments made by the Danish Minister for Immigration and Integration. The UK enjoys a close dialogue with the Danish government on Freedom of Religion or Belief (FoRB), most recently through the recent visit of Lord Ahmad to Denmark on 18 May. The protection of the right to FoRB is a priority of Her Majesty's Government's foreign policy and will continue to be so.</p>","Lord Ahmad of Wimbledon","2018-06-06T11:46:34.887Z","http://data.parliament.uk/resources/910403/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/910403/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-23","Denmark: Islam","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Denmark regarding integration minister Inger Stojberg's statement on Muslims fasting during the month of Ramadan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL8161"
