"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288074","Church Commissioners","false","2021-02-24","<p>The review by Dame Moria Gibb in 2017 into Peter Ball, the former Bishop of Gloucester, and the Whitsey review undertaken by His Hon David Pearl in 2019 into Hubert Whitsey, the former Bishop of Chester, are both available in full on the Church of England’s website.</p><p>The Gibb review, ‘An Abuse of Faith’, is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2017-11%2Freport-of-the-peter-ball-review-210617.pdf&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Cc16a45430c5d4f2acd9708d8d8b24b2c%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C1%7C637497607562090710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=59HvL5Rl4crfii%2FP1%2FIhvxIG7RnJOjOV3%2BAL5bcjhwk%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2017-11/report-of-the-peter-ball-review-210617.pdf</a></p><p>The Whitsey review is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsafeguarding%2Foverview%2Fnews-and-views%2Findependent-lessons-learnt-review-bishop-whitsey-case&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Cc16a45430c5d4f2acd9708d8d8b24b2c%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C1%7C637497607562100705%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lBvsc93FSUSfEsm0DGgAVWkqJWypJuWSThx81ys3zW4%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/safeguarding/overview/news-and-views/independent-lessons-learnt-review-bishop-whitsey-case</a></p>","South West Bedfordshire","Andrew Selous","2021-02-24T13:19:14.583Z","http://data.parliament.uk/resources/1288074/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1288074/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-02-22","Bishops: Offences against Children","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the composition of the (a) Gibbs and (b) Whitsey reviews are; and if he will place non-redacted copies of the reports in the Library.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","156411"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130914/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1250482","Church Commissioners","false","2020-11-17","<p>The parish church is a key source of community support and I commend the work of clergy and volunteers across the country during this very challenging time.</p><p>Recent research published by Theos and the Church Urban Fund <a href="https://www.theosthinktank.co.uk/cmsfiles/GRACE-CUF-v10-combined.pdf" target="_blank">https://www.theosthinktank.co.uk/cmsfiles/GRACE-CUF-v10-combined.pdf</a> and separately by the National Churches Trust <a href="https://www.houseofgood.nationalchurchestrust.org/" target="_blank">https://www.houseofgood.nationalchurchestrust.org/</a> has shown the substantial social and economic contribution parishes, and cathedrals make to their local communities.</p><p>Across the dioceses of the Church of England churches are operating 35,000 based projects which serve the needs of their communities, I am pleased to say that many of these have continued to operate during the pandemic within the guidelines set out by Government on Covid-19, providing crisis support such as foodbanks, bereavement counselling, night shelters, debt relief advice, as well as project work to combat modern slavery and support victim of domestic abuse.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2020-11-17T15:04:02.603Z","http://data.parliament.uk/resources/1250482/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1250482/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-11-10","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Commissioners have made of the effect of churches on community health and wellbeing through their provision of food banks, youth services, mental health services, addiction support services and other community services during the covid-19 outbreak and associated lockdowns.","false","Biography information for Chris Green","Bolton West","Chris Green","113564"
"http://data.parliament.uk/resources/1250484","Church Commissioners","false","2020-11-17","<p>The details of individual parish finances is not generally a matter for the Church Commissioners, though other parts of the National Church Institutions and dioceses have been keeping planned giving and donations under careful review. Churches that have a solid foundation of regular giving through direct debit or standing order appear to be withstanding the pandemic much better than those whose finances were more reliant on church hall income, fundraising events, visitor donations and cash in the offertory plate. During the first national lockdown whilst some parishes saw a substantial drop off in donations others have embraced new technology using digital giving, and social media and, when Church buildings are open, contactless giving.</p><p> </p><p> </p><p> </p><p>Although there has been a significant reduction in parish payments to dioceses to fund ministry costs, this has been less than anticipated at the start of the national lockdown, in part boosted by use of reserves as well as the generosity of givers. We grateful to the Government for allocating over £30million from the Culture Recovery Fund to support major churches and cathedrals. The Church Commissioners have also made significant funds available where possible to support music, essential craft and tradespeople alongside sustainability funding and salary support for cathedrals. The continuation of the Listed Places of Worship Grant Scheme is also important for the future funding of repairs to church buildings and the Archbishops’ Council have made representations to the Treasury about this.</p><p> </p>","South West Bedfordshire","Andrew Selous","2020-11-17T17:34:12.167Z","http://data.parliament.uk/resources/1250484/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1250484/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-11-10","Churches","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Commissioners have made of (a) trends in the level of closure of churches and (b) the ability of worshipping communities to fund ongoing repairs to church buildings.","false","Biography information for Chris Green","Bolton West","Chris Green","113566"
"http://data.parliament.uk/resources/1194322","Church Commissioners","false","2020-05-18","<p>The Church of England is committed to the reopening of buildings in a phased way, in accordance with the rules, restrictions and timetable established by Government. On 5<sup>th</sup> May the House of Bishops issued guidance, which can be seen here: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>We are working with Government and with representatives of the heritage planning sector to assess the need for building adaptations related to public safety in our cathedral and church buildings, and in particular temporary additions or changes that might need to be made to enable social distancing and proper hygiene. We are committed to enabling our churches and cathedrals to make such changes as might be needed to allow them to reopen safely.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-18T16:07:34.443Z","http://data.parliament.uk/resources/1194322/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1194322/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1194322/answer/previousversion/21587","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-05-11","Churches: Coronavirus","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps is the Government taking to work with churches and dioceses to ensure the safe opening of churches for religious worship.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","45480"
"http://data.parliament.uk/resources/1199503","Church Commissioners","false","2020-06-09","<p>The Government has announced that from the 15<sup>th</sup> June Church of England places of worship may be opened for individual prayer, alongside those of other faiths.</p><p>The Church of England has been developing advice, following information from Public Health England and other bodies, to enable its churches to be opened safely, and has been communicating that to dioceses for planning purposes. Not all buildings will be able to open for individual prayer on the 15<sup>th</sup> June, and bishops will be discussing with local clergy the needs of each parish. We expect a phased reopening that takes into account local circumstances and the available resources to enable it to be done safely.</p><p>The House of Bishops will be issuing revised advice once the Government has published its own guidance, further to the statement made by Lord Greenhalgh on Saturday 6<sup>th</sup> June.</p>","South West Bedfordshire","Andrew Selous","2020-06-09T17:13:07.423Z","http://data.parliament.uk/resources/1199503/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1199503/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-06-02","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps he is taking to ensure that places of worship can open for (a) private prayer and (b) active worship in compliance with social distancing measures as covid-19 lockdown restrictions are lifted.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","53638"
"http://data.parliament.uk/resources/1242537","Church Commissioners","false","2020-11-17","<p>The Church of England’s seasonal campaign ‘Comfort and Joy’ will provide online, booklet and social media resources for all parishes and worshippers to use and enjoy this Advent and Christmas. More information is available here: <a href="https://www.churchofengland.org/resources/preparing-advent-christmas-2020-comfort-and-joy" target="_blank">https://www.churchofengland.org/resources/preparing-advent-christmas-2020-comfort-and-joy</a></p><p> </p><p>Following the Government announcement of a second lockdown, churches have been required to close again for public worship, though I am hopeful this will lift at the end of lockdown on 2nd December and that public worship can resume, with the necessary social distancing rules in place, during Advent and Christmas. The Church of England remains in dialogue with the Government about this as part of the Government’s Places of Worship Task Force. I commend the work of clergy and volunteers across the country during this very challenging time.</p>","South West Bedfordshire","Andrew Selous","2020-11-17T14:56:42.937Z","http://data.parliament.uk/resources/1242537/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1242537/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-10-12","Churches: Leicestershire","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps he is taking to support churches across Leicestershire to conduct Christmas services in 2020.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","102186"
"http://data.parliament.uk/resources/1666751","Church Commissioners","false","2023-10-26","<p>The National Church Institutions recognise that freedom of religion or belief, like other human rights, is strongly correlated with political stability, and that repression of freedom of religion or belief, whether by societal hostility or state discrimination, can serve as major drivers of conflict and violence.</p><p>Sadly, in too many parts of the world today, whether that be in Russia or Ukraine, or in Iraq and Israel, the discrimination against or targeting of religious minorities is commonly associated with rising social tensions, intercommunal strife, violence and even mass atrocities.</p>","South West Bedfordshire","Andrew Selous","2023-10-26T10:35:49.233Z","http://data.parliament.uk/resources/1666751/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1666751/answer",,,,,"9","Church Commissioners","Church Commissioners","2023-10-23","Religious Freedom: EU Countries and Middle East","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the Church's position is on freedom of religion in conflict zones in (a) the Middle East and (b) Europe.","false","Biography information for Sir Conor Burns","Bournemouth West","Sir Conor Burns","203801"
