"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894748","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139554 ; 139556","2018-05-09T17:00:11.713Z","http://data.parliament.uk/resources/894748/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894748/answer",,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of family law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139553"
"http://data.parliament.uk/resources/894749","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139556","2018-05-09T17:00:11.9Z","http://data.parliament.uk/resources/894749/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894749/answer",,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of housing law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139554"
"http://data.parliament.uk/resources/894767","Ministry of Justice","false","2018-05-03","<p>Final expenditure figures for the period 2017-2018 and full expenditure figures for 2018-2019 are not yet available.</p>","Penrith and The Border","Rory Stewart","139009 ; 139011 ; 139012 ; 139013 ; 139014 ; 139015 ; 139016","2018-05-03T15:39:43.497Z","http://data.parliament.uk/resources/894767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894767/answer",,,"54","Justice","Justice","2018-04-30","Legal Aid Agency: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the change in real terms was in his Department's funding allocation to the Legal Aid Agency for 2018-19 compared to 2017-18; and what that same change was for 2018-19 compared to 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139555"
"http://data.parliament.uk/resources/894768","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139554","2018-05-09T17:00:12.087Z","http://data.parliament.uk/resources/894768/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894768/answer",,,"54","Justice","Justice","2018-04-30","Legal Aid Scheme: Immigration","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135134 on Legal Aid Scheme: Immigration, in how many areas one or fewer compliant tenders were received in response to the Legal Aid Agency's recent tender process; and if he will list those areas.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139556"
"http://data.parliament.uk/resources/894769","Ministry of Justice","false","2018-06-25","<p>To transform our Justice System as set out in the Lord Chancellor and the Lord Chief Justice’s joint statement, an extensive programme of change activity is underway and on track to complete delivery by March 2022, and benefits will have been fully embedded by March 2023.</p><p> </p><p>Reform will utilise digital services to make justice more accessible and straightforward; simplify and modernise processes to avoid unnecessary hearings, redundant paper forms, and duplication; and make more effective use of courts and judiciary for difficult and sensitive issues while handling routine issues out of court wherever possible. HMCTS expects the reformed, modernised and upgraded justice system to work better for all those involved, use court time more proportionately, and make services more accessible to users.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-25T15:55:31.273Z","http://data.parliament.uk/resources/894769/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894769/answer",,,"54","Justice","Justice","2018-04-30","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, whether the courts reform programme which was launched in 2015 is on course to be completed by the end of 2021.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139557"
"http://data.parliament.uk/resources/894793","Ministry of Justice","false","2018-05-09","<p>Total operational costs for magistrates’ courts in the financial year 2017/18 (£k):</p><table><tbody><tr><td><p> </p></td><td><p>Annual Operating Costs</p></td><td><p>Staff related costs</p></td><td><p>Other operating costs</p></td></tr><tr><td><p>Harrogate</p></td><td><p>559</p></td><td><p>282*</p></td><td><p>**277</p></td></tr><tr><td><p>Skipton</p></td><td><p>58</p></td><td><p>0*</p></td><td><p>**58</p></td></tr><tr><td><p>Scarborough</p></td><td><p>526</p></td><td><p>246</p></td><td><p>**280</p></td></tr><tr><td><p>Teesside</p></td><td><p>2,996</p></td><td><p>2,080</p></td><td><p>916</p></td></tr><tr><td><p>York</p></td><td><p>909</p></td><td><p>442</p></td><td><p>467</p></td></tr></tbody></table><p>‘* Staff and admin costs at Skipton are included within the figures for Harrogate, no disaggregation is possible.</p><p>** These locations are co located and include county and family courts, the costs shown here represent the costs apportioned to the magistrates’ court.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-09T17:00:00.497Z","http://data.parliament.uk/resources/894793/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/894793/answer",,,"54","Justice","Justice","2018-04-30","Magistrates' Courts: Operating Costs","1","House of Commons","To ask the Secretary of State for Justice, what the annual operating costs were of (a) Harrogate, (b) Skipton, (c) Scarborough, (d) Teeside and (e) York magistrates' court in the last 12 months for which data are available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","139546"
"http://data.parliament.uk/resources/894798","Ministry of Justice","false","2018-05-09","<p>The Government published the consultation paper: “Damages Act 1996: the discount rate: review of the legal framework” on 12 February 2013, and its response to the consultation on 30<sup>th</sup> March 2017.</p><p> </p><p>Both documents can be found at: https://www.gov.uk/government/consultations/damages-act-1996-the-discount-rate-review-of-the-legal-framework</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T12:09:09.713Z","http://data.parliament.uk/resources/894798/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894798/answer",,,"54","Justice","Justice","2018-04-30","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the full consultation papers and the Government’s response on the Personal Injury Discount Rate consultation which ran from 12 February to 7 May 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139426"
"http://data.parliament.uk/resources/894800","Ministry of Justice","false","2018-05-09","<p>In assessing the performance of Community Rehabilitation Companies (CRCs) in reducing reoffending, the MoJ publishes quarterly proven reoffending statistics by CRCs for the cohorts of offenders they manage. These include the number of proven offences committed in the one year follow up period. Published headline figures are available at <a href="https://www.gov.uk/government/statistics/payment-by-results-statistics-october-2015-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/payment-by-results-statistics-october-2015-to-june-2017</a>. Also published within this are interim figures which include the latest assessment of CRC reoffending rates before headline one-year figures become available.</p><p> </p><p>Statistics on the reoffending rates by category of offence are not routinely published, but I have attached a breakdown of offences for the April to June 2016 cohort which represents the most recent group for which finalised figures are available.</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T12:10:30.403Z","http://data.parliament.uk/resources/894800/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894800/answer","April to June 2016 CRC reoffending by index offence.xlsx","Table","54","Justice","Justice","2018-04-30","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the re-offending rate was for each community rehabilitation company by category of offence in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139428"
"http://data.parliament.uk/resources/894801","Ministry of Justice","false","2018-05-10","<p>We have taken the reference in the question to ‘average minimum terms’ to be a reference to the average tariff period that must be served by those serving a life sentence for murder before they can be considered for release by the Parole Board.</p><p> </p><p>The average tariff periods for individuals serving mandatory life-sentences for murder who were released in 2017 were:</p><p>(a) Men = 12 years.</p><p>(b) Women = 13 years.</p><p> </p><p>It should be noted that many of these individuals would have been sentenced prior to the implementation of relevant provisions in Schedule 21 of the Criminal Justice Act 2003 which introduced a robust framework for the determination of minimum terms by courts for mandatory life sentences. The figures above should therefore be contrasted with the average tariff periods for individuals serving mandatory life sentences for murder who were sentenced in 2017 (whole-life sentences not included) which were:</p><p>(a) Men = 21 years.</p><p>Women = 18 years.</p>","Penrith and The Border","Rory Stewart",,"2018-05-10T16:37:35.543Z","http://data.parliament.uk/resources/894801/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894801/answer",,,"54","Justice","Justice","2018-04-30","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Justice, what the average minimum terms were for (a) men and (b) women completing a life sentence for murder in the last year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139429"
"http://data.parliament.uk/resources/894802","Ministry of Justice","false","2018-05-09","<p>We have taken the reference in the question to ‘average proportion of sentence served’ to be a reference to the average length of time served as a proportion of tariff in prison. This will comprise the offender’s original tariff period plus any additional time spent in prison prior to release by the Parole Board. The average length of time served in prison as a proportion of tariff by individuals serving mandatory life-sentences who were released in 2017 was:</p><p>(a) Men = 146%.</p><p>(b) Women = 113%.</p>","Penrith and The Border","Rory Stewart",,"2018-05-09T16:54:57.683Z","http://data.parliament.uk/resources/894802/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/894802/answer",,,"54","Justice","Justice","2018-04-30","Life Imprisonment","1","House of Commons","To ask the Secretary of State for Justice, what the average proportion of sentence served in prison was by (a) men and (b) women serving mandatory life sentences who were released from prison in the last year for which information is held.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","139430"
