"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310085","Home Office","false","2021-04-27","<p>The Home Office collects information from the National Fraud Intelligence Bureau on the number of recorded frauds. From the information held internally it is not possible to separately identify offences of fraud in which scam phone calls have been involved.</p><p>As part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. This is in addition to the funding the Home Office commits each year to the National Crime Agency, National Economic Crime Centre and police forces, including the City of London Police as the national lead force for fraud and the operator of the Action Fraud and National Fraud Intelligence Bureau services.</p><p>The Home Office and DCMS are in regular discussion with the telecommunication industry on ways to tackle scam phone calls and protect the public. The Government has taken a range of actions to reduce the number of these calls. We have supported the National Trading Standards Scams Team to roll out call blocking devices to vulnerable people, helping to protect them from nuisance calls and scams. In addition, the City of London Police, the national lead force for Fraud, has partnered with Law Enforcement and Industry to combat call centre fraud from overseas jurisdictions.</p><p>However, the best way to tackle this problem is to try and identify the sources of these calls and stop them. We are encouraging the public to forward suspicious text messages to 7726 (which is free of charge) and continue to encourage anyone who has been a targeted by a scam to report it. Action Fraud is the central police reporting point for all victims of fraud and can be contacted by phone on 0300 123 2040 or through their website: <a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>Using this information, City of London Police, the National Cyber Security Centre and the National Crime Agency are able to facilitate numbers being used for scam calls/texts being blocked or removed.</p>","Torbay","Kevin Foster","183279","2021-04-27T14:54:56.55Z","http://data.parliament.uk/resources/1310085/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1310085/answer",,,,,"1","Home Office","Home Office","2021-04-19","Fraud: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of trends in the number of scam phone calls being reported to Action Fraud in each month since March 2020; and what steps she is taking bring the perpetrators of those scams to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183278"
"http://data.parliament.uk/resources/1310086","Home Office","false","2021-04-27","<p>The Home Office collects information from the National Fraud Intelligence Bureau on the number of recorded frauds. From the information held internally it is not possible to separately identify offences of fraud in which scam phone calls have been involved.</p><p>As part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. This is in addition to the funding the Home Office commits each year to the National Crime Agency, National Economic Crime Centre and police forces, including the City of London Police as the national lead force for fraud and the operator of the Action Fraud and National Fraud Intelligence Bureau services.</p><p>The Home Office and DCMS are in regular discussion with the telecommunication industry on ways to tackle scam phone calls and protect the public. The Government has taken a range of actions to reduce the number of these calls. We have supported the National Trading Standards Scams Team to roll out call blocking devices to vulnerable people, helping to protect them from nuisance calls and scams. In addition, the City of London Police, the national lead force for Fraud, has partnered with Law Enforcement and Industry to combat call centre fraud from overseas jurisdictions.</p><p>However, the best way to tackle this problem is to try and identify the sources of these calls and stop them. We are encouraging the public to forward suspicious text messages to 7726 (which is free of charge) and continue to encourage anyone who has been a targeted by a scam to report it. Action Fraud is the central police reporting point for all victims of fraud and can be contacted by phone on 0300 123 2040 or through their website: <a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>Using this information, City of London Police, the National Cyber Security Centre and the National Crime Agency are able to facilitate numbers being used for scam calls/texts being blocked or removed.</p>","Torbay","Kevin Foster","183278","2021-04-27T14:54:56.597Z","http://data.parliament.uk/resources/1310086/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1310086/answer",,,,,"1","Home Office","Home Office","2021-04-19","Fraud: Internet and Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of the resources available to tackling online and phone scammers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183279"
"http://data.parliament.uk/resources/1310106","Department for Transport","false","2021-04-27","<p>A full impact assessment was published alongside the Statutory Taxi and Private Hire Vehicle Standards in July 2020. This found that if the full cost of the Standards was passed on to drivers, the increased cost would be £62.24 per driver per year which would equate to a three pence increase per fare.</p>","Redditch","Rachel Maclean",,"2021-04-27T10:45:08.873Z","http://data.parliament.uk/resources/1310106/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1310106/answer",,,,,"27","Transport","Transport","2021-04-19","Taxis: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the need to ease the potential additional financial burden on the private hire and taxi industry resulting from new industry standards.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183280"
"http://data.parliament.uk/resources/1310163","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Redundancy Payments Service (RPS) is dealing with two cases: Greensill Capital Management Company (UK) Limited and its subsidiary, Greensill Capital (UK) Limited.</p><p> </p><p>In respect of Greensill Capital Management Company (UK) Limited the RPS has, to date, paid out £138,971 in statutory redundancy payments.</p><p> </p><p>In respect of Greensill Capital (UK) Limited, to date no claims have yet been received and no payments made.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:28:32.577Z","http://data.parliament.uk/resources/1310163/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1310163/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1310163/answer/previousversion/98696","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of statutory redundancy paid to former Greensill Capital employees since the collapse of that company.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183281"
"http://data.parliament.uk/resources/1310248","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>On 20 January 2020 we launched a public consultation including proposals to expand the scope of the in-effect ban of combustible materials in and on the external walls. This also included proposals with regards to laminated glass as well as other exemptions. The consultation closed on the 25 May 2020. We continue to analyse the responses, and will be publishing a Government response to the consultation.</p>","Tamworth","Christopher Pincher",,"2021-04-22T16:37:26.497Z","http://data.parliament.uk/resources/1310248/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1310248/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish its response to the consultation on Review of the ban on the use of combustible materials in and on the external walls of buildings.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","183282"
"http://data.parliament.uk/resources/1307879","Cabinet Office","false","2021-04-15","<p>The Government is deeply concerned about the information that has come to light through the Grenfell Public Inquiry.</p><p>Kingspan are not direct suppliers on Crown Commercial Service’s frameworks. We expect the company to review aspects of the way it operates, to ensure that the public can be confident in construction products and corresponding marketing, particularly where public safety is paramount.</p><p>The grounds for the exclusion of bidders from public procurement procedures are set out in the Public Contracts Regulations 2015. These rules set out the circumstances in which bidders must, or may, be excluded from a public procurement process.</p><p>Decisions need to be based around firm evidence and individual contracting authorities are responsible for their own decisions on these matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-15T17:03:17.417Z","http://data.parliament.uk/resources/1307879/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1307879/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-12","Kingspan Group: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 25 March 2021 to Question 171714 on Kingspan Group, whether the Government plans to exclude Kingspan plc from eligibility for departmental and government contracts.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","179494"
"http://data.parliament.uk/resources/1305582","Department for Work and Pensions","false","2021-04-13","<p>No. Employers are not permitted to hold pension contributions as cash flow.</p>","Hexham","Guy Opperman",,"2021-04-13T13:14:03.27Z","http://data.parliament.uk/resources/1305582/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1305582/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-24","Pensions: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposal to ensure that employers affected by the covid-19 outbreak cannot retain employee pension deductions as cashflow rather than pay into the relevant pension scheme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","174959"
"http://data.parliament.uk/resources/1304994","Department for Transport","false","2021-04-13","<p>Whilst the means by which industrial facilities convey materials is a commercial decision, DfT recognises the merits of using rail ahead of HGVs and is incentivising modal shift from road haulage to rail freight through our £20m Mode Shift Revenue Support Scheme, which helps to remove around 900,000 HGV journeys from our roads each year.</p>","Redditch","Rachel Maclean",,"2021-04-13T07:28:24.653Z","http://data.parliament.uk/resources/1304994/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1304994/answer",,,,,"27","Transport","Transport","2021-03-23","Railways: Waste","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of using rail infrastructure to remove waste from the Lostock Northwich Incinerator to help reduce the number of heavy goods vehicles journeys made for that purpose.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","174254"
"http://data.parliament.uk/resources/1305167","Department for Business, Energy and Industrial Strategy","false","2021-03-31","<p>The UK has a robust legislative framework to protect consumers. All businesses targeting UK consumers, wherever they may be located, must comply with this legislative framework.</p><p> </p><p>Consumers should report any problems to the Citizens Advice consumer service on 0808 223 1133, <a href="http://www.citizensadvice.org/" target="_blank">www.citizensadvice.org/</a>. The helpline offers free advice to consumers on their rights and can refer on complaints to Trading Standards for appropriate enforcement action.</p>","Sutton and Cheam","Paul Scully",,"2021-03-31T14:59:50.523Z","http://data.parliament.uk/resources/1305167/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1305167/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Products: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of strengthening consumer protections in respect of purchases on online marketplaces that are dispatched from within the UK but are serviced by overseas sellers that operate outside of UK law.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","174255"
"http://data.parliament.uk/resources/1305172","Department for Education","false","2021-03-30","<p>There are no plans to allow funding, approved for services in the 2020-21 financial year, to be used to deliver those services in the 2021-22 financial year. This is outside normal departmental accounting rules. However, funding will continue to be available for new applications for services from April 2021, so children and families will be able to get the therapeutic support they need.</p>","Chelmsford","Vicky Ford",,"2021-03-30T13:30:17.753Z","http://data.parliament.uk/resources/1305172/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1305172/answer",,,,,"60","Education","Education","2021-03-23","Adoption Support Fund: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he plans to allow Adoption Support Funding for the 2020-21 year to be transferred to 2021-22 in cases where therapy has been delayed as a result of the covid-19 outbreak.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","174256"
