"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700908","Ministry of Defence","false","2024-04-18","<p>This Government commissioned the LGBT Veterans Independent Review under Lord Etherton in 2022 which covers the period 1967-2000. Its findings were published on 19 July 2023. Since then, the Government has been actioning Lord Etherton’s recommendationsat pace. I made an oral statement on 13 December 2023 when the Government’s full response was published and took questions from 20 colleagues. A debate will be scheduled as soon as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:49:02.74Z","http://data.parliament.uk/resources/1700908/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700908/answer",,,,,"11","Defence","Defence","2024-04-15","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral statement of the Minister for Defence People and Families of 13 December 2023 on LGBT Veterans Independent Review, Official Report, column 898, what his planned timetable is for a full debate on the recommendations of the Etherton report.","false","Biography information for Clive Efford","Eltham","Clive Efford","21501"
"http://data.parliament.uk/resources/1652590","Department for Transport","false","2023-07-13","<p>In late 2022, Southeastern went to the market for expressions of interest to replace its ageing Networker fleet at the end of its lease. This could be through refurbishing or cascading existing rolling stock, new build, or a combination of both. An invitation to pre-qualify will be issued to interested suppliers shortly.</p><p> </p><p>Any replacement rolling stock will be subject to a successful business case required to support the investment decision and ensure value for money.</p>","Bexhill and Battle","Huw Merriman",,"2023-07-13T11:03:26.923Z","http://data.parliament.uk/resources/1652590/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1652590/answer",,,,,"27","Transport","Transport","2023-07-06","Southeastern Trains: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Southeastern on new rolling stock.","false","Biography information for Clive Efford","Eltham","Clive Efford","905942"
"http://data.parliament.uk/resources/1643143","Department for Science, Innovation and Technology","false","2023-06-14","<p>The Counter Disinformation Unit (CDU) leads HMG’s operational and policy response to understand and counter disinformation and attempts to manipulate the information environment, with the potential for harm to domestic audiences. It helps the Government understand disinformation narratives and trends and does not monitor or provide information on individuals.</p><p>The 2022 guidelines on external speakers were developed for all Cross-Government Diversity networks and Cabinet Office Events, and as such do not relate to the work of the CDU</p>","Sutton and Cheam","Paul Scully","188452","2023-06-14T10:41:08.533Z","http://data.parliament.uk/resources/1643143/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1643143/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-08","Counter Disinformation Unit","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the Counter Disinformation Unit provides information on guests invited to speak to civil servants in his Department under the guidance introduced by the Cabinet Office in 2022.","false","Biography information for Clive Efford","Eltham","Clive Efford","188450"
"http://data.parliament.uk/resources/1643145","Cabinet Office","false","2023-06-14","<p>The Government People Group which sits within the Cabinet Office developed guidance for all Cross-Government Diversity networks seeking speakers, prior to inviting them to participate in Civil Service events. This is to adhere to the Civil Service Code and maintain impartiality.</p><p><strong><br></strong>Updated guidance for all Cross-Government Diversity networks was published in the Houses of Parliament Library on <a href="https://depositedpapers.parliament.uk/depositedpaper/2285331/details" target="_blank">17th May 2023. </a>There is no Civil Service wide guidance on checks for external speakers.</p>","Horsham","Jeremy Quin",,"2023-06-14T14:40:54.017Z","http://data.parliament.uk/resources/1643145/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1643145/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-06-08","Civil Service: Public Speaking","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the guidelines on external speakers at civil service events drawn up by his Department in 2022.","false","Biography information for Clive Efford","Eltham","Clive Efford","188451"
"http://data.parliament.uk/resources/1643147","Department for Science, Innovation and Technology","false","2023-06-14","<p>The Counter Disinformation Unit (CDU) leads HMG’s operational and policy response to understand and counter disinformation and attempts to manipulate the information environment, with the potential for harm to domestic audiences. It helps the Government understand disinformation narratives and trends and does not monitor or provide information on individuals.</p><p>The 2022 guidelines on external speakers were developed for all Cross-Government Diversity networks and Cabinet Office Events, and as such do not relate to the work of the CDU</p>","Sutton and Cheam","Paul Scully","188450","2023-06-14T10:41:08.58Z","http://data.parliament.uk/resources/1643147/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1643147/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-08","Civil Service: Public Speaking","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the Counter Disinformation Unit enforces the Cabinet Office guidelines on external speakers at civil service events.","false","Biography information for Clive Efford","Eltham","Clive Efford","188452"
"http://data.parliament.uk/resources/1606261","Department for Business and Trade","false","2023-03-31","<p>We continue to act responsibly in line with the position set out in the communiqué, including through taking a precautionary approach. We commissioned an independent evidence review into the potential risks and benefits of deep sea mining, which was published in October 2022:</p><p><a href="https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/" target="_blank">https://www.bgs.ac.uk/news/deep-sea-mining-evidence-review-published/</a></p><p>Through the UK’s sponsorship of academic research and existing exploration licences, over 70 peer-reviewed publications supporting a greater understanding of environmental issues associated with deep-sea mining have already been produced, with more to come. The Government is also part-funding the SMARTEX project on seabed mining and resilience to experimental impact, which aims to build a better understanding of the ecosystem in the Pacific abyss.</p>","Wealden","Ms Nusrat Ghani",,"2023-03-31T13:49:35.857Z","http://data.parliament.uk/resources/1606261/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1606261/answer",,,,,"214","Business and Trade","Business and Trade","2023-03-22","Environment Protection","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to paragraph 29 of the G7 Climate, Energy and Environment Ministers’ Communiqué, published on 27 May 2022, what steps her Department plans to take to assess the potential (a) impacts of deep sea mining operations and (b) environmental harms; and if she will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","171341"
"http://data.parliament.uk/resources/1606262","Department for Business and Trade","false","2023-03-31","<p>The UK’s approach is both precautionary and conditional. As a responsible international actor and Party to the United Nations Convention on the Law of the Sea (UNCLOS), the UK is fully engaged in the negotiations underway at the International Seabed Authority (ISA) and will work closely with partners who are committed to ensuring the highest environmental standards are embedded in the Regulatory framework of the ISA.</p><p> </p><p>We would engage in public consultation ahead of making a decision to issue any UK-sponsored deep sea mining exploitation licence.</p>","Wealden","Ms Nusrat Ghani",,"2023-03-31T13:35:44.657Z","http://data.parliament.uk/resources/1606262/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1606262/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1606262/answer/previousversion/65490","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-22","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department plans to take to consult relevant stakeholders on deep-sea mining polices.","false","Biography information for Clive Efford","Eltham","Clive Efford","171342"
"http://data.parliament.uk/resources/1606088","Department for Business and Trade","false","2023-03-31","<p>We judge that engaging fully with international negotiations at the International Seabed Authority (ISA) is the most effective way for the UK to work with others so that no deep-sea mining takes place in the absence of strong and enforceable environmental regulations and standards.</p><p> </p><p>The UK’s approach is both precautionary and conditional. As a responsible international actor and Party to the United Nations Convention on the Law of the Sea (UNCLOS), the UK is fully engaged in the negotiations underway at the ISA and will work closely with partners who are committed to ensuring the highest environmental standards are embedded in the Regulatory framework of the ISA.</p>","Wealden","Ms Nusrat Ghani",,"2023-03-31T13:30:52.973Z","http://data.parliament.uk/resources/1606088/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1606088/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1606088/answer/previousversion/65489","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-03-21","Mining: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to introduce a moratorium or precautionary pause on deep-sea mining until a specific set of environmental, social and governance conditions are in place.","false","Biography information for Clive Efford","Eltham","Clive Efford","170529"
"http://data.parliament.uk/resources/1567967","Department for Transport","false","2023-01-23","<p>Southeastern undertook an Equality Impact Assessment (EIA) ahead of the changes it made to its timetable on 11 December 2022 including those affecting services on the Bexleyheath and Sidcup lines. The Department granted Southeastern a derogation against the requirement to consult on the timetable changes on 5 August 2022.</p>","Bexhill and Battle","Huw Merriman",,"2023-01-23T14:54:01.757Z","http://data.parliament.uk/resources/1567967/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1567967/answer",,,,,"27","Transport","Transport","2023-01-18","Southeastern Trains: Timetables","1","House of Commons","To ask the Secretary of State for Transport, whether he made an assessment of the potential impact of the guidance by the Equality and Human Rights Commission entitled Technical Guidance on the Public Sector Equality Duty: England, updated in February 2021, on his decision to grant a derogation to Southeastern to cut trains on the (a) Bexleyheath and (b) Sidcup Line in the timetable implemented on 11 December 2022; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","126518"
"http://data.parliament.uk/resources/1567968","Department for Transport","false","2023-01-25","<p>The Department received a draft copy of the Southeastern's Equality Impact Assessment on the 23 November 2022.</p>","Bexhill and Battle","Huw Merriman",,"2023-01-25T11:47:16.1Z","http://data.parliament.uk/resources/1567968/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1567968/answer",,,,,"27","Transport","Transport","2023-01-18","Southeastern Trains: Timetables","1","House of Commons","To ask the Secretary of State for Transport, when his Department received an equality impact assessment on the changes to the timetable implemented by Southeastern on 11 December 2022; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","126519"
