"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625586","Foreign, Commonwealth and Development Office","false","2023-05-10","<p>The Sanctions and Anti-Money Laundering Act 2018 provides a robust, fair and transparent process for a designated person to firstly seek an administrative review of their designation and then, if not satisfied by the outcome, to challenge the decision by review in the High Court. In Court Review proceedings, the identities of claimants and their legal representatives are a matter of public record. Accordingly, the UK Government does not, as a matter of routine, deem it necessary to release specific information on law firms or their clients.</p><p>Lawyers must abide by their professional codes of conduct, enforced by independent regulators such as the Solicitors Regulatory Authority (SRA) and the Bar Standards Board (BSB). We welcome the fact that in response to the Russia crisis, the SRA stepped up spot checks and investigations to monitor and enforce compliance with the sanctions regime.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-10T16:45:42.897Z","http://data.parliament.uk/resources/1625586/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1625586/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Sanctions: Appeals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason the Government does not publish the names of people who have lodged legal appeals against UK Government-imposed sanctions; and for what reason the Government does not publish whether law firms based in the UK are providing legal assistance to those individuals.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","183732"
"http://data.parliament.uk/resources/1625587","Department for Transport","false","2023-05-10","<p>We have no intention of introducing 10mph speed limits.</p>","North West Durham","Mr Richard Holden",,"2023-05-10T08:08:09.58Z","http://data.parliament.uk/resources/1625587/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1625587/answer",,,,,,"27","Transport","Transport","2023-05-03","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require local councils to introduce maximum speed limits of 10mph in residential areas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183737"
"http://data.parliament.uk/resources/1625588","Department of Health and Social Care","false","2023-05-10","<p>There is no model to assess the service impact of the 2.8% increase in the public health grant for 2022/23.</p><p>Over the two years 2023/24 and 2024/25 we are delivering a real terms increase of over 5% in Departmental investment in local authority public health functions, through the public health grant and through funding to improve the Start for Life offer and to support improvements in the quality and capacity of drug and alcohol treatment.</p>","Harborough","Neil O'Brien",,"2023-05-10T12:20:38.827Z","http://data.parliament.uk/resources/1625588/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1625588/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-05-03","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he had made of the potential impact of the 2.8 per cent increase in the public health grant for 2022-23 on the adequacy of the provision of public health services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183738"
"http://data.parliament.uk/resources/1625589","Department for Transport","false","2023-05-10","<p>The Government has no plans to make any substantive changes to the second Cycling and Walking Investment Strategy. The factual correction to a funding table within it that was made on 10 March 2023 will have no impact on levels of active travel.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-10T07:57:32.063Z","http://data.parliament.uk/resources/1625589/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1625589/answer",,,,,,"27","Transport","Transport","2023-05-03","Active Travel","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of changes to the Second Walking and Cycling Investment Strategy on levels of active travel.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183739"
"http://data.parliament.uk/resources/1625590","Department of Health and Social Care","false","2023-05-16","<p>Prevention of Future Death reports play a valuable role in drawing matters of concern to the attention of the Government, its agencies and others to determine if action should be taken. The Department ensures that relevant regulators and other bodies are aware of matters of concern brought to its attention so that the system can respond as appropriate, and the Medicines and Healthcare products Regulatory Agency has provided input into the Department's response to this Regulation 28 Report.</p><p>The Department is finalising its response to this Regulation 28 report. It is within the Chief Coroner’s discretion to publish the report, together with the Department’s response.</p>","Colchester","Will Quince",,"2023-05-16T10:37:04.51Z","http://data.parliament.uk/resources/1625590/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1625590/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1625590/answer/previousversion/73882","4492","http://data.parliament.uk/members/4492","17","Health and Social Care","Health and Social Care","2023-05-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Regulation 28 Report to Prevent Future Deaths sent to his Department on 13 October 2022, which states that from the 25th February 2022 the MHRA investigated the potential signal of immune thrombocytopenia and identified three cases of cerebral venous sinus thrombosis which could possibly be associated with the Astra Zeneca covid-19 vaccine, if he will make an assessment of the reasons for which the MHRA did not receive all of the necessary clinical information to allow them fully to consider these cases; and whether sufficient information has now been provided to the MHRA to allow them to make a full consideration.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","183654"
"http://data.parliament.uk/resources/1625591","Department of Health and Social Care","false","2023-05-10","<p>We are currently working on a plan for dentistry, to improve access to dental care across England. There are several fronts where we need to take further action to support and recover activity in National Health Service dentistry, to improve access to care for all ages.</p><p>Our plan for dentistry will build upon the first package of reforms agreed in July 2022, which included changes to banding and the introduction of a minimum Units of Dental Activity value. Our plan will include addressing how we continue to improve access, particularly for new patients, and how we make NHS work more attractive to ensure NHS dentists are incentivised to deliver more NHS care.</p>","Harborough","Neil O'Brien",,"2023-05-10T12:54:30.23Z","http://data.parliament.uk/resources/1625591/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1625591/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-05-03","NHS: Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral evidence by the Parliamentary Under-Secretary of State for Primary Care and Public Health to the Health and Social Care Committee on 25 April 2023, HC 964, what factors he plans to take into account when formulating his plan for dental health care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183740"
"http://data.parliament.uk/resources/1625592","Department for Education","false","2023-05-15","<p>The Department has established 24 Priority Education Investment Areas (PEIA) with funding for improvements to attainment at Key Stages 2 and 4.</p><p>Departmental Regional Directors have led the creation of delivery plans, following a detailed diagnosis of need for each PEIA. These plans are informed by Local Partnership Boards to ensure effective identification and prioritisation of areas for improvement.</p><p>To ensure value for money and delivery of improvement aims, funding will be provided for evidence based programmes and activities, and approaches approved by the Department.</p><p>The SEND and Alternative Provision Improvement Plan sets out the Department’s next steps to deliver an improved experience for all children and young people with SEND and their families. The plan is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","183685 ; 183686","2023-05-15T11:53:06.017Z","http://data.parliament.uk/resources/1625592/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1625592/answer",,,,,,"60","Education","Education","2023-05-03","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department assesses the adequacy of local delivery plans for priority education investment areas as part of the allocation process for local needs funding.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","183684"
"http://data.parliament.uk/resources/1625593","Department for Education","false","2023-05-15","<p>The Department has established 24 Priority Education Investment Areas (PEIA) with funding for improvements to attainment at Key Stages 2 and 4.</p><p>Departmental Regional Directors have led the creation of delivery plans, following a detailed diagnosis of need for each PEIA. These plans are informed by Local Partnership Boards to ensure effective identification and prioritisation of areas for improvement.</p><p>To ensure value for money and delivery of improvement aims, funding will be provided for evidence based programmes and activities, and approaches approved by the Department.</p><p>The SEND and Alternative Provision Improvement Plan sets out the Department’s next steps to deliver an improved experience for all children and young people with SEND and their families. The plan is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","183684 ; 183686","2023-05-15T11:53:06.077Z","http://data.parliament.uk/resources/1625593/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1625593/answer",,,,,,"60","Education","Education","2023-05-03","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether local delivery plans for priority education investment areas are required to include projects specifically to help deliver services for young people with special educational needs and disability.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","183685"
"http://data.parliament.uk/resources/1625594","Department for Education","false","2023-05-15","<p>The Department has established 24 Priority Education Investment Areas (PEIA) with funding for improvements to attainment at Key Stages 2 and 4.</p><p>Departmental Regional Directors have led the creation of delivery plans, following a detailed diagnosis of need for each PEIA. These plans are informed by Local Partnership Boards to ensure effective identification and prioritisation of areas for improvement.</p><p>To ensure value for money and delivery of improvement aims, funding will be provided for evidence based programmes and activities, and approaches approved by the Department.</p><p>The SEND and Alternative Provision Improvement Plan sets out the Department’s next steps to deliver an improved experience for all children and young people with SEND and their families. The plan is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139561/SEND_and_alternative_provision_improvement_plan.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","183684 ; 183685","2023-05-15T11:53:06.123Z","http://data.parliament.uk/resources/1625594/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1625594/answer",,,,,,"60","Education","Education","2023-05-03","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure value for money from the funding provided to priority education investment areas for local delivery plans.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","183686"
"http://data.parliament.uk/resources/1625595","Treasury","false","2023-05-09","<p>The number of Help to Save accounts opened each month up to the end of March 2022 is published in the Annual Savings Statistics: <a href="https://www.gov.uk/government/statistics/annual-savings-statistics-2022%20" target="_blank">https://www.gov.uk/government/statistics/annual-savings-statistics-2022</a>. The relevant information can be found in tab 2 of the document “Help to Save tables: June 2022”. This information will be updated in the next edition of the Annual Savings Statistics, due to be published on 22 June 2023. HMRC only has data on eligibility on a tax year basis.</p><p> </p><p>The information on the number of Help to Save accounts that did not receive a bonus as of 31 December 2022 and bonus percentiles, including the median, can only be provided at a disproportionate cost.</p><p> </p><p>The proportion of Help to Save accounts that did not receive a bonus in each year since the introduction of the scheme can only be provided at a disproportionate cost.</p>","Arundel and South Downs","Andrew Griffith","183688 ; 183689 ; 183690 ; 183691 ; 183692","2023-05-09T12:17:55.53Z","http://data.parliament.uk/resources/1625595/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1625595/answer",,,,,,"14","Treasury","Treasury","2023-05-03","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people eligible to use Help to Save have opened an account as of 31 December 2022.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","183687"
