"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491766","Department for Digital, Culture, Media and Sport","false","2022-07-27","<p>The Electronic Communications (Universal Service) Order 2003 requires at least one designated universal service provider to meet all reasonable requests by end-users for connection at a fixed location to the public electronic communications network and for access to publicly available telephone services over that communications network. The connection must be capable of allowing end-users to make and receive local, national and international telephone calls and facsimile.</p><p>These connections are available to residential premises, businesses and public sector organisations where a reasonable request is made.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-07-27T14:50:34.96Z","http://data.parliament.uk/resources/1491766/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1491766/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Telephone Services: Universal Service Obligation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 July (HL1533), whether the Electronic Communications (Universal Service) Order 2003 requires the provision of landlines to all (1) homes, (2) businesses, and (3) public sector organisations, in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2034"
"http://data.parliament.uk/resources/1491767","Department for Digital, Culture, Media and Sport","false","2022-07-27","<p>The requirements set out in the Schedule to the Electronic Communications (Universal Service) Order 2003 mean certain providers (currently BT and KCOM) must continue to meet reasonable requests to provide a connection capable of allowing end-users to make and receive local, national and international telephone calls and facsimile.</p><p>Accordingly, landline-only connections will remain available for customers who wish to retain them.</p><p>Increasingly, telecommunications providers are moving customers away from the traditional telephone network to a digital alternative, which means it is likely these customers will increasingly be provided with their landline services over a fixed voice-over-IP connection.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-07-27T14:50:10.65Z","http://data.parliament.uk/resources/1491767/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1491767/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-21","Telephone Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 20 July (HL1533), whether existing landline connections will remain available to all those that wish to retain them.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2035"
"http://data.parliament.uk/resources/1489796","Home Office","false","2022-07-27","<p>In 2020 the Government published a paper on the characteristics of group-based child sexual exploitation, setting out the best available evidence on offender characteristics. We know that child sexual exploitation is not exclusive to any single culture, community, race or religion. However, political or cultural sensitivities must not get in the way of uncovering and tackling these devastating crimes, and understanding local community and cultural factors is clearly an important part of this.</p><p>That is why the Government is working with policing to drive up the quality of police data on child sexual exploitation. As part of this, the Home Secretary has made it mandatory from March 2022 for police forces to record the ethnicity of those held on suspicion of group-based child sexual exploitation. We are also funding dedicated child sexual abuse and exploitation analysts in every policing region, and we will shortly publish an updated version of our Child Exploitation Disruption Toolkit, supporting police and local agencies in working together to better understand and disrupt offending in their areas.</p><p>In addition, the Home Secretary has recently commissioned the policing inspectorate to conduct an inspection into how the police respond to group-based child sexual exploitation. This will ensure policing is learning from past mistakes including those highlighted in the local inquiries in Rotherham and Telford, and that the very best practice is now being put in place by forces across the country.</p>","Baroness Williams of Trafford","HL1809","2022-07-27T10:03:41.197Z","http://data.parliament.uk/resources/1489796/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1489796/answer",,,"1","Home Office","Home Office","2022-07-15","Offences against Children: Rotherham and Telford","2","House of Lords","To ask Her Majesty's Government whether they will direct (1) the Home Office, and (2) other government departments, to stop using the terms "Asian men" and "men of Pakistani origin" to describe the members of the child sexual exploitation gangs in Rotherham and Telford.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1808"
"http://data.parliament.uk/resources/1489797","Home Office","false","2022-07-27","<p>In 2020 the Government published a paper on the characteristics of group-based child sexual exploitation, setting out the best available evidence on offender characteristics. We know that child sexual exploitation is not exclusive to any single culture, community, race or religion. However, political or cultural sensitivities must not get in the way of uncovering and tackling these devastating crimes, and understanding local community and cultural factors is clearly an important part of this.</p><p>That is why the Government is working with policing to drive up the quality of police data on child sexual exploitation. As part of this, the Home Secretary has made it mandatory from March 2022 for police forces to record the ethnicity of those held on suspicion of group-based child sexual exploitation. We are also funding dedicated child sexual abuse and exploitation analysts in every policing region, and we will shortly publish an updated version of our Child Exploitation Disruption Toolkit, supporting police and local agencies in working together to better understand and disrupt offending in their areas.</p><p>In addition, the Home Secretary has recently commissioned the policing inspectorate to conduct an inspection into how the police respond to group-based child sexual exploitation. This will ensure policing is learning from past mistakes including those highlighted in the local inquiries in Rotherham and Telford, and that the very best practice is now being put in place by forces across the country.</p>","Baroness Williams of Trafford","HL1808","2022-07-27T10:03:41.147Z","http://data.parliament.uk/resources/1489797/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1489797/answer",,,"1","Home Office","Home Office","2022-07-15","Offences against Children: Rotherham and Telford","2","House of Lords","To ask Her Majesty's Government whether they will initiate an inquiry into the factors that inspired the members of the child sexual exploitation gangs in Rotherham and Telford; and in particular, the extent to which Islamic teachings were a determining factor.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1809"
"http://data.parliament.uk/resources/1489798","Attorney General","false","2022-08-01","<p>Following the Alexis Jay report in 2014 and identification of the problems that existed in responding to investigations of Child Sexual Exploitation (CSE) gangs in Rotherham, the National Crime Agency (NCA) launched Operation Stovewood, a dedicated team investigating similar offending which had occurred within Rotherham. As outlined in the Telford Inquiry report, a number of other forces across the country have successfully investigated similar offending in their force areas.</p><p> </p><p>The CPS has a national response to these types of investigations. Each area has formerly dealt with large CSE cases within their Rape and Serious Sexual Offence (RASSO) units. Since its inception, Operation Stovewood has been handled by a team of lawyers within the former Organised Crime Division. On 1 April 2022, the CPS created a new unit in direct response to the number and scale of these investigations being undertaken across England and Wales. The Organised Child Sexual Abuse Unit (OCSAU) is a dedicated team of lawyers, which in addition to the casework generated by NCA Op Stovewood and Child Exploitation and Online Protection teams, will undertake all similar casework generated by police forces nationwide.</p><p> </p><p>The unit currently has casework involving approximately 255 suspects and defendants. The lawyers within the unit work closely with investigators from the earliest stage of the commencement of investigations to ensure that the strongest possible cases can be built, so that those committing these offences are prosecuted. Where the CPS’s legal test is met, they will always prosecute these offenders for the offences they have committed.</p>","Lord Stewart of Dirleton",,"2022-08-01T11:42:51.387Z","http://data.parliament.uk/resources/1489798/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1489798/answer",,,"88","Attorney General","Attorney General","2022-07-15","Offences against Children: Rotherham and Telford","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that prosecutions are brought against (1) the members of the child sexual exploitation gangs in Rotherham and Telford, and (2) the responsible authorities that failed to prevent the abuse from taking place.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1810"
"http://data.parliament.uk/resources/1489057","Home Office","false","2022-07-26","<p>Ministers are unable to intervene in individual cases and complaints against the police.</p><p>If an individual is unhappy with the decisions made by the police, they have the option of submitting a complaint to the relevant police force. Police force websites include information about how to complain. A complaint can also be made via an online form available on the website of the Independent Office for Police Conduct (IOPC) at: <a href="https://policeconduct.gov.uk/complaints-and-appeals/make-complaint" target="_blank">https://policeconduct.gov.uk/complaints-and-appeals/make-complaint</a>.</p><p>A short guide to the police complaints system is also available on the IOPC’s website and is attached: <a href="https://policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/IOPC_A_guide_to_complaint_system_2020.pdf" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Complaint_forms/IOPC_A_guide_to_complaint_system_2020.pdf</a></p>","Baroness Williams of Trafford",,"2022-07-26T14:28:41.063Z","http://data.parliament.uk/resources/1489057/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1489057/answer","IOPC_A_guide_to_complaint_system_2020.pdf","IOPC Police complaints","1","Home Office","Home Office","2022-07-13","Hatun Tash","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 13 July (HL1352), whether they will now answer the question put; namely, what plans they have, if any, to instigate an inquiry into (1) the arrest of Miss Hatun Tash at Speakers' Corner on 26 June and her subsequent detention, strip search and questioning at 4am on 27 June, and (2) the actions of the police towards other individuals present at Speakers' Corner (a) before, and (b) during, Miss Tash's arrest.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1745"
"http://data.parliament.uk/resources/1487153","Department for Digital, Culture, Media and Sport","false","2022-07-20","<p>DCMS works closely with the National Cyber Security Centre (NCSC) to understand and identify vulnerabilities. The NCSC has performed extensive and detailed analysis of the security of the telecommunications sector. This analysis informed the UK Telecommunications Supply Chain Review, and subsequently informed the development of the Telecommunications (Security) Act, which received Royal Assent in November 2021.</p><p>The Act introduces a new telecommunications security framework in the UK which places duties on public telecommunications providers to protect their networks and services against security compromises. It also introduces new national security powers which are designed to manage the risks posed by high-risk vendors, both now and in the future.</p><p>The universal service obligations set in the Electronic Communications (Universal Service) Order 2003 require designated providers to offer telephony services throughout the UK. BT and KCOM are therefore required to maintain access to a range of telephony services (including landlines), as well as provide a series of special measures designed for users who have a disability.</p>","Lord Parkinson of Whitley Bay",,"2022-07-20T16:59:51.95Z","http://data.parliament.uk/resources/1487153/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1487153/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-06","Mobile Broadband: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the vulnerability of mobile internet systems in the UK to hostile actions; and what steps they plan to take to ensure that all homes and businesses have access to landline connections.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1533"
"http://data.parliament.uk/resources/1485915","Cabinet Office","false","2022-07-18","<p>Ministers, on occasion, are required to travel abroad for government business to enable the delivery of the government’s objectives. In cases where a Minister is required to travel long distances across time zones, flexibility in internal departmental travel guidance exists to enable ministers to travel more comfortably.</p><p><strong> </strong></p><p>This exists to mitigate the side effects of jet-lag and tiredness and ensure that efficiency, judgement and concentration are not negatively impacted. Departments publish details of overseas flights on a quarterly basis on GOV.UK at https://www.gov.uk/government/collections/ministers-transparency-publications.</p><p> </p>","Lord True",,"2022-07-18T16:25:19.513Z","http://data.parliament.uk/resources/1485915/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485915/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-04","Ministers: Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effects of jet-lag on ministerial decision-making at all levels.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1446"
"http://data.parliament.uk/resources/1484935","Home Office","false","2022-07-13","<p>It is a long-standing tradition in this country that people are free to demonstrate their views, provided they do so within the law.</p><p> </p><p>The investigation of criminal offences where they are suspected of having occurred is an operational matter for the police. Ministers are unable to intervene in individual cases or in operational decisions made by the police. To do so would undermine the principle that the police are independent of Government.</p>","Baroness Williams of Trafford",,"2022-07-13T11:42:31.883Z","http://data.parliament.uk/resources/1484935/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1484935/answer",,,"1","Home Office","Home Office","2022-06-29","Hatun Tash","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to instigate an inquiry into (1) the arrest of Miss Hatun Tash at Speakers' Corner on 26 June and her subsequent detention and questioning at 04.30 am on 27 June, and (2) the actions of the police towards other individuals present at Speakers' Corner before and during Miss Tash's arrest.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1352"
"http://data.parliament.uk/resources/1452008","Department for Education","false","2022-03-30","<p>The former Secretary of State for Education commissioned Sir Michael Barber, in his former capacity as chair of the Office for Students (OfS), to lead a review following the rapid shift toward digital teaching and learning in higher education caused by the COVID-19 pandemic.</p><p>The conclusion of the review set out a series of recommendations for higher education providers outlining what a successful approach to building digital skills looks like, with practical suggestions for action. Sir Michael Barber’s report can be read here: <a href="https://www.officeforstudents.org.uk/publications/gravity-assist-propelling-higher-education-towards-a-brighter-future/" target="_blank">https://www.officeforstudents.org.uk/publications/gravity-assist-propelling-higher-education-towards-a-brighter-future/</a>.</p><p>Crucially, Sir Michael Barber’s review of digital teaching and learning found that universities had invested significantly in developing their digital teaching and learning offer, and did not find evidence that online tuition is less expensive to deliver than face-to-face provision.</p><p>The government has removed all restrictions on in-person teaching, meaning providers are able to offer the full face-to-face teaching experience that they were offering before the COVID-19 pandemic. Virtual learning is a fantastic innovation that can be used to complement and enhance a student’s learning experience, not detract from it, but it should not be used as a cost-cutting exercise.</p><p>The OfS has recently launched a review of blended learning. The review will examine blended methods of course delivery and consider which approaches represent high-quality teaching and learning, as well as which approaches fall short of the OfS' regulatory requirements.</p>","Baroness Barran",,"2022-03-30T15:51:42.06Z","http://data.parliament.uk/resources/1452008/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1452008/answer",,,"60","Education","Education","2022-03-16","Universities: Remote Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the savings to universities of delivering courses online and re-using digital teaching materials; and what plans they have, if any, to require universities to pass these savings on to students.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7021"
