"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78330","Attorney General","false","2014-09-01","<p>The stationery and postage costs incurred when sending a ministerial reply to hon. Members are not seperately identifiable from general office stationery and postage costs.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T13:54:44.2075978Z","http://data.parliament.uk/resources/78330/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/78330/answer",,,,,"88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will estimate the annual cost to the Law Officers' Departments of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206141"
"http://data.parliament.uk/resources/78331","Attorney General","false","2014-09-01","<p>Performance in meeting targets is kept under regular review by Ministers and senior management in the Law Officer’s Departments, and every effort is being made to ensure that levels of performance are maintained or improved upon.</p>","South Swindon","Mr Robert Buckland","2014-09-01T14:00:19.7729537Z","http://data.parliament.uk/resources/78331/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/78331/answer",,,,,"88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will take steps to increase the number of replies within the Law Officers' Departments' working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206130"
"http://data.parliament.uk/resources/78332","Department for Business, Innovation and Skills","false","2014-08-28","<p>The handling of correspondence is given the highest priority by the Department and we aim to respond to all correspondence within 15 working days. For the calendar year ending 31 December 2013, the latest period for which figures are available, 93% of responses to MPs and Peers were answered within our target of 15 working days. This represents an increase of 9% over the previous year’s performance.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p>","East Dunbartonshire","Jo Swinson","2014-08-28T15:06:20.0725967Z","http://data.parliament.uk/resources/78332/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78332/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206131"
"http://data.parliament.uk/resources/78333","Department for Business, Innovation and Skills","false","2014-09-01","<p>Every effort is made to ensure that departmental correspondence is dealt with in an efficient and cost-effective manner.</p><p>Letters are sent on stationery printed in-house. If sending a ministerial reply to hon. Members at the House of Commons or House of Lords then no postage is incurred as mail is delivered twice a day from the Department, 1 Victoria Street on our van service.</p><p> </p><p>During recess, letters are sent via first class mail – the cost of stationery and postage during the most recent summer recess period is estimated at around £200. Figures for earlier time periods are not readily available and could only be provided at disproportionate cost.</p>","East Dunbartonshire","Jo Swinson","2014-09-01T16:01:29.5610618Z","http://data.parliament.uk/resources/78333/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78333/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the annual cost to his Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206140"
"http://data.parliament.uk/resources/78334","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p> </p><p> </p><p> </p><p> </p><p>DSEI is a commercial exhibition run by Clarion Events. The decision whether to allow a company to exhibit is a matter for Clarion Events in compliance with UK law and export control regulation.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-09-10T14:28:09.2698842Z","http://data.parliament.uk/resources/78334/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78334/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/78334/answer/previousversion/11711","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Defence Equipment: Exhibitions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether companies which have been previously ejected from the DSEI arms fair for selling equipment which could be used for torture are permitted to exhibit at future similar events in London.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","206108"
"http://data.parliament.uk/resources/78335","Department for Business, Innovation and Skills","false","2014-09-01","<p>The Government is rebuilding, rebalancing and growing the economy to ensure that all university leavers in all parts of the country are given the opportunity to achieve their potential.</p><p>The economic plan is working, with over two million more private sector jobs and 400,000 more businesses.</p><p>To enable students to take advantage of these opportunities we are increasing the information available to them through the Key Information Set. This provides comparable information on over 37,000 undergraduate courses at universities and colleges across the country.</p><p>Our Graduate Talent Pool programme has played a valuable role in stimulating the UK graduate internship market, helping graduates to gain relevant work experience and improving their employment prospects.</p><p>Latest data, from the Destinations of Leavers of Higher Education survey, show that these policies are working. 88% of full-time first degree leavers who graduated from UK universities in 2012/13 were in employment or further study 6 months after graduation.</p>","Tunbridge Wells","Greg Clark","2014-09-01T16:04:19.2253573Z","http://data.parliament.uk/resources/78335/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/78335/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Graduates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase opportunities for university leavers and to ensure that university leavers in all regions and constituent parts of the UK benefit from his efforts.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","206222"
"http://data.parliament.uk/resources/78336","Department for Business, Innovation and Skills","false","2014-09-01","<p>A ceasefire was announced on 26 August 2014 and remains in force. The Government continues to monitor the situation closely.</p>","West Suffolk","Matthew Hancock","2014-09-01T15:55:51.4469302Z","http://data.parliament.uk/resources/78336/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78336/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Export Controls: Middle East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will suspend all standard individual export licence and open individual export licences to Israel and the Occupied Palestinian Territories until at least such time as a ceasefire in the present conflict in that region has been established.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","206224"
"http://data.parliament.uk/resources/78337","Department for Business, Innovation and Skills","false","2014-08-28","<p>Passport to Export has been running for over 10 years and in most years around 1,200 companies have been signed to the scheme. That number was increased in 2013/14. Since 2010 for which data is readily available, the number of companies signed to the scheme is as follows:</p><p>2010/11: 1114</p><p>2011/12: 1215</p><p>2012/13: 1336</p><p>2013/14: 2686</p><p>2014/15: 956 (April to July)</p>","West Suffolk","Matthew Hancock","2014-08-28T15:51:11.2349174Z","http://data.parliament.uk/resources/78337/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78337/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have taken part in the Passport to Export scheme in each year of its operation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206267"
"http://data.parliament.uk/resources/78338","Department for Business, Innovation and Skills","false","2014-09-02","<p>A full breakdown of the number of withdrawn awards by Round and Region is included in the table.</p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p>8</p></td><td><p>12</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1</p></td><td><p><strong>34</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>7</p></td><td><p>1</p></td><td><p><strong>24</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td><td><p>1</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>2</p></td><td><p>7</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p>2</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>116</strong></p></td></tr></tbody></table><p> </p>","Tunbridge Wells","Greg Clark","2014-09-02T13:42:00.4180266Z","http://data.parliament.uk/resources/78338/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/78338/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many winning bidders under the Regional Growth Fund in each (a) bidding round and (b) region have withdrawn to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206268"
"http://data.parliament.uk/resources/78340","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>All vacancies that are advertised on the Apprenticeship vacancy website by training providers and employers are quality checked by the Skills Funding Agency to ensure that employers are paying at least the Apprenticeship National Minimum Wage (NMW) of £2.68 per hour. Any vacancies that are found to be paying below this rate are not advertised until they can meet the NMW requirements.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-01T16:27:41.9938251Z","http://data.parliament.uk/resources/78340/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/78340/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the number of roles advertised through the National Apprenticeship Service which pay below the apprentice national minimum wage.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206269"
