"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1173110","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The Government will bring forward a plan for social care this year. The Government will seek to build cross-party consensus and will outline next steps shortly.</p>","Baroness Blackwood of North Oxford",,"2020-01-29T17:11:11.137Z",,"http://data.parliament.uk/resources/1173110/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1173110/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-23","2","House of Lords","To ask Her Majesty's Government whether their plans to reform care and support will consider adults of all ages and unpaid carers, as well as older people.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL760"
"http://data.parliament.uk/resources/1173124","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>The Government recognises the threats posed by invasive non-native species including Japanese knotweed and has a comprehensive Great Britain Non-native Species Strategy designed to tackle these threats, the first of its kind in Europe.</p><p> </p><p>Local Action Groups, with support from the Government, are actively involved in reducing and eradicating Japanese knotweed. Increasing public awareness of the species and what can be done about it is an important part of tackling the problems caused by Japanese knotweed. To that aim, we launched the first Invasive Species Week in 2015, to bring together a wide range of organisations to raise awareness of invasive non-native species, to highlight work going on to tackle them and to inspire people to get involved and help prevent their spread. Invasive Species Week has gone from strength to strength, with eight administrations taking part in 2019 and 93 events held.</p><p> </p><p>Defra continues to fund a biocontrol programme through the release of a psyllid insect to tackle Japanese knotweed. The Centre for Agriculture and Bioscience International (CABI) is working to establish the highly specific psyllid <em>Aphalara itadori</em> in the UK and a population of climatically suitable psyllids from Japan is being studied in CABI’s quarantine in Surrey. It is hoped this will be the key to unlocking the potential of this agent to reduce the effort and cost of managing Japanese knotweed and its invasive capacity. Research is also underway to evaluate a leaf-spot fungus for use as a mycoherbicide.</p><p> </p><p>The Government has developed guidance on how to prevent the spread of Japanese knotweed, which can be found at:</p><p><a href="https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading" target="_blank">https://www.gov.uk/guidance/prevent-japanese-knotweed-from-spreading</a></p>","Lord Gardiner of Kimble",,"2020-01-28T17:15:32.76Z",,"http://data.parliament.uk/resources/1173124/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1173124/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","2","House of Lords","To ask Her Majesty's Government what progress they have made in eliminating Japanese knotweed.","false","Biography information for Baroness Wilcox","Baroness Wilcox","HL774"
"http://data.parliament.uk/resources/1172736","Foreign and Commonwealth Office","false","2020-01-29","<p>The UK is appalled by the reported execution of Reverend Lawan Andimi by Boko Haram. The Minister for Africa tweeted his condolences on 21 January and echoed President Buhari's condemnation of this senseless killing. While we have not made representations to the Government of Nigeria about this specific incident, we regularly engage the Government on tackling the terrorist threat in North East Nigeria. Most recently, the Prime Minister raised his concerns about increasing levels of violence in North East Nigeria with President Buhari at the UK-Africa Investment Summit on 20 January. To help communities in the North East, the UK is providing £300 million of humanitarian support over 5 years (2018 -2022).</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:59:44.857Z",,"http://data.parliament.uk/resources/1172736/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172736/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the (1) killing of Lawan Andimi by Boko Haram, and (2) bringing to justice those responsible for his death.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL667"
"http://data.parliament.uk/resources/1172748","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL680 ; HL681","2020-01-28T14:47:19.837Z",,"http://data.parliament.uk/resources/1172748/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172748/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential damage to the environment as a result of the three crop rule leading farmers to cultivate drenched farmland and thereby damage soil structures.","false","Biography information for Lord Carrington","Lord Carrington","HL679"
"http://data.parliament.uk/resources/1172749","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL681","2020-01-28T14:47:19.887Z",,"http://data.parliament.uk/resources/1172749/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172749/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the weather conditions experienced by farmers this planting season, what plans they have to suspend the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL680"
"http://data.parliament.uk/resources/1172750","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL680","2020-01-28T14:47:19.933Z",,"http://data.parliament.uk/resources/1172750/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172750/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to accept early Force Majeure claims as a prevention mechanism to ensure that soil structure is not damaged as a result of farmers trying to adhere to the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL681"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172760","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Government launched a Call for Evidence on Energy Performance Certificates (EPCs) in 2018, which covered questions of both EPC effectiveness and accuracy. We are conducting analysis of the responses and will publish a government response in due course.</p>","Lord Duncan of Springbank",,"2020-01-28T15:46:59.677Z",,"http://data.parliament.uk/resources/1172760/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1172760/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) effectiveness, and (2) accuracy, of Energy Performance Certificates as applied to domestic dwellings.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL691"
"http://data.parliament.uk/resources/1172784","Department for International Development","false","2020-01-29","<p>The UK Government supports UN Global Sustainability Goals on road safety and has supported research to improve road safety and reduce the impact of road crashes on poor people in developing countries. The UK Government has invested £20 million through the Global Road Safety Facility through DFID and the Department of Health and Social Care. This facility has generated new evidence on road safety, and has influenced World Bank investments in roads. The facility succeeded in including Road Safety as a criteria in the Bank’s corporate Safeguarding Framework. Several other Multilateral Development Banks are now using this as a model. It is estimated by the World Bank that as a result of this work over 2,100 road deaths and injuries were avoided in developing countries in 2017.</p><p>DFID also works to share UK expertise on road safety with developing country governments including Nepal, Tanzania and Uganda. The Department for Transport held an International Conference on Road Safety in the UK in September 2019 and will lead the UK delegation at the UN’s 3rd Ministerial Conference on Road Safety in Sweden in February 2020.</p>","Baroness Sugg",,"2020-01-29T17:14:34.493Z",,"http://data.parliament.uk/resources/1172784/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1172784/answer",,,,"20","International Development","International Development","2020-01-22","2","House of Lords","To ask Her Majesty's Government what steps they are taking to deliver on the road safety aspects of the UN Global Sustainability Goals, as outlined in the 2017 UN report Road Safety: Consideration in support of the 2030 Agenda for Sustainable Development, published in 2017.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL715"
"http://data.parliament.uk/resources/1172787","Department of Health and Social Care","false","2020-01-29","<p>The NHS Long Term Plan, published in January 2019, commits the National Health Service to continuing to improve the care provided to people with dementia and their carers, including through a more active focus on supporting people in the community and ongoing close work with the voluntary sector.</p>","Baroness Blackwood of North Oxford",,"2020-01-29T17:10:43.89Z",,"http://data.parliament.uk/resources/1172787/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172787/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the amount of community care available for dementia patients.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL718"
