"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172566","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK continues to enjoy a close relationship with the Kurdistan Regional Government (KRG) in Iraq and to support economic and security reform. I reiterated our commitment to the Kurdistan Region of Iraq when I spoke to KRG Prime Minister Masrour Barzani on 8 January, and these messages were reaffirmed by the British Ambassador to Iraq when he met the political leadership of the Kurdistan Region on 16 January. As part of this support, we have contributed £16 million to a World Bank Trust Fund which can provide technical assistance to both the Government of Iraq and the KRG to deliver economic reforms. We are also supporting reform of the Kurdish Peshmerga reform including through a British Army officer based in Erbil.</p>","South West Wiltshire","Dr Andrew Murrison","6648","2020-01-30T11:49:42.297Z","http://data.parliament.uk/resources/1172566/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172566/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Kurds: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what projects are in place under the reform partnership between the Kurdistan Regional Government and the UK; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6647"
"http://data.parliament.uk/resources/1172567","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK continues to enjoy a close relationship with the Kurdistan Regional Government (KRG) in Iraq and to support economic and security reform. I reiterated our commitment to the Kurdistan Region of Iraq when I spoke to KRG Prime Minister Masrour Barzani on 8 January, and these messages were reaffirmed by the British Ambassador to Iraq when he met the political leadership of the Kurdistan Region on 16 January. As part of this support, we have contributed £16 million to a World Bank Trust Fund which can provide technical assistance to both the Government of Iraq and the KRG to deliver economic reforms. We are also supporting reform of the Kurdish Peshmerga reform including through a British Army officer based in Erbil.</p>","South West Wiltshire","Dr Andrew Murrison","6647","2020-01-30T11:49:42.35Z","http://data.parliament.uk/resources/1172567/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172567/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Kurds: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the reform partnership between the UK and the Kurdistan Regional Government; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6648"
"http://data.parliament.uk/resources/1172568","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK is working actively to support continued peace, stability and democracy in Iraq following recent events. Since early January Ministers have engaged closely with the Government of Iraq and the Kurdistan Regional Government (KRG), including Iraqi President Salih, Iraqi Prime Minister Abdul-Mehdi, Iraqi Foreign Minister Hakim and KRG Prime Minister Barzani. In his conversation with his Iraqi counterpart on 6 January, the Prime Minister reaffirmed our strong support for Iraq's sovereignty and security. We have also reiterated the continued importance of the Global Coalition's role in supporting the Iraqi security forces including the Kurdish Peshmerga to prevent any resurgence of Daesh. The UK continues its support for the consolidation of democracy in Iraq including the Kurdistan Region. In light of ongoing protests in Iraq, we have encouraged political dialogue and emphasised the need to respect the right to peaceful protest.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:51:52.73Z","http://data.parliament.uk/resources/1172568/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172568/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has taken to support peace and stability in (a) Iraq and (b) the Kurdistan region; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6649"
"http://data.parliament.uk/resources/1172569","Foreign and Commonwealth Office","false","2020-01-30","<p>​The UK is working actively to support continued peace, stability and democracy in Iraq following recent events. Since early January Ministers have engaged closely with the Government of Iraq and the Kurdistan Regional Government (KRG), including Iraqi President Salih, Iraqi Prime Minister Abdul-Mehdi, Iraqi Foreign Minister Hakim and KRG Prime Minister Barzani. In his conversation with his Iraqi counterpart on 6 January, the Prime Minister reaffirmed our strong support for Iraq's sovereignty and security. We have also reiterated the continued importance of the Global Coalition's role in supporting the Iraqi security forces including the Kurdish Peshmerga to prevent any resurgence of Daesh. The UK continues its support for the consolidation of democracy in Iraq including the Kurdistan Region. In light of ongoing protests in Iraq, we have encouraged political dialogue and emphasised the need to respect the right to peaceful protest.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:54:25.51Z","http://data.parliament.uk/resources/1172569/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172569/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in (a) Iraq and (b) the Kurdistan Region in that country; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6650"
"http://data.parliament.uk/resources/1172574","Department for International Development","false","2020-01-29","<p>The UK has committed approximately £94 million to the Iraq Humanitarian Pooled Fund since 2015. In 2018, the UK contributed £13 million to the Iraq Humanitarian Pooled Fund. That year, the Iraq Humanitarian Pooled Fund allocated $3.2 million to the Kurdistan Region of Iraq of a total of $36.6 million (including other donor funding). This equates to roughly 9% of Pooled Fund allocations to the Kurdistan Region of Iraq.</p><p>DFID has committed £261m in humanitarian support to Iraq since 2014, providing a vital lifeline to millions with shelter, medical care and clean water.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T16:16:57.143Z","http://data.parliament.uk/resources/1172574/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172574/answer",,,,,"20","International Development","International Development","2020-01-22","Iraq: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of UK funding for the Iraq Humanitarian Fund is allocated to projects in the Kurdistan Region; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6655"
"http://data.parliament.uk/resources/1172583","Foreign and Commonwealth Office","false","2020-01-30","<p>​Iran does not grant us consular access to British dual national detainees; nor do they give us sight of legal process or changes. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and have not granted the British Government access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:55:24.913Z","http://data.parliament.uk/resources/1172583/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172583/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British citizens imprisoned in Iran (a) he and (b) representatives of his Department have visited in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6738"
"http://data.parliament.uk/resources/1172584","Foreign and Commonwealth Office","false","2020-01-30","<p>​The Foreign Secretary raised his concerns over dual nationals, most recently, in his call with Foreign Minister Zarif on 9 January. We regularly request consular access to our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:57:14.87Z","http://data.parliament.uk/resources/1172584/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172584/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to protect British citizens illegally imprisoned in Iran from torture.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6739"
"http://data.parliament.uk/resources/1172585","Foreign and Commonwealth Office","false","2020-01-30","<p>We regularly request consular access to all our dual-national prisoners to ensure that they are treated in accordance with international standards, however Iran considers these individuals to be Iranians under Iranian law and have not granted the British Government access. Although there is no international legal obligation to recognise dual nationality, we consider them to be British and will continue to request access to them.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T12:03:39.35Z","http://data.parliament.uk/resources/1172585/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172585/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations on the torture of British citizens he has made to the Government of Iran in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6740"
"http://data.parliament.uk/resources/1172647","Foreign and Commonwealth Office","false","2020-01-28","<p>We have been at the forefront of international efforts to reach a political settlement to the conflict in Yemen. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. In September 2019, the UK co-hosted a political event at the UN General Assembly where UN Special Envoy Martin Griffiths briefed his plan to begin political consultations. We welcome the Saudi-brokered Riyadh Agreement and the de-escalation we have seen in the border area in recent months. We are concerned about recent heavy clashes in the Nehm region and fully support the UN Special Envoy’s statement of 22 January calling on the parties to adhere to their commitments and avoid further escalation.​</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T12:27:38.12Z","http://data.parliament.uk/resources/1172647/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172647/answer/previousversion/3112","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the status of the peace process in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6618"
"http://data.parliament.uk/resources/1172652","Foreign and Commonwealth Office","false","2020-01-31","<p>​We are gravely concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel’s commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C. We support Bedouin communities and Palestinians facing demolition or eviction through our legal aid programme. This helps residents challenge decisions in the Israeli legal system and remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-31T14:00:37.807Z","http://data.parliament.uk/resources/1172652/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172652/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department can take to prevent the (a) eviction of Palestinians from and (b) demolition of Palestinian homes in East Jerusalem.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6753"
