"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437401","Home Office","false","2022-03-08","<p>The Home Office’s Policy Statement (updated 13.9.21) explained that we had introduced a concessionary approach which applied to any Afghan national who had permission under work or study routes to be in the UK before 1 September 2021. This means that Chevening scholars already in the UK may be eligible to apply to either the Graduate or the Skilled Worker route.</p><p>The Graduate route allows individuals to spend 2-3 years in the UK looking for and undertaking work at any skill level, before switching into another economic route (including the Skilled Worker route). The Skilled Worker route provides a pathway to settlement.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-08T11:14:50.53Z","http://data.parliament.uk/resources/1437401/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1437401/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1437401/answer/previousversion/55824","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-03-02","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide information to the Afghan Chevening Scholars on their immigration status.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","133204"
"http://data.parliament.uk/resources/1437402","Home Office","false","2022-03-08","<p>We have contacted all of those from the 2021/22 cohort who came to the UK as part of Op Pitting, and registered their applications for Indefinite Leave to Remain (ILR) onto HO systems.</p><p>This means that they have continuing permission to be in the UK, and their ILR applications will be processed by April 2022. Any 2021/22 Chevening Scholars who were already in the UK have ongoing permission to be here.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-08T11:16:06.253Z","http://data.parliament.uk/resources/1437402/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1437402/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1437402/answer/previousversion/55826","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-03-02","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide clarity to the 2021-22 intake of Afghan Chevening Scholars on their immigration status.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","133205"
"http://data.parliament.uk/resources/1437403","Home Office","false","2022-03-08","<p>Chevening Scholars should continue to liaise with their Chevening contact who can provide more detailed advice. In addition, they can contact the Home Office at <a href="mailto:Public.Enquiries@homeoffice.gov.uk" target="_blank">Public.Enquiries@homeoffice.gov.uk</a></p>","Louth and Horncastle","Victoria Atkins",,"2022-03-08T11:16:50.737Z","http://data.parliament.uk/resources/1437403/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1437403/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1437403/answer/previousversion/55828","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-03-02","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that Afghan Chevening Scholars are able to contact her Department directly regarding their immigration status.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","133206"
"http://data.parliament.uk/resources/1436957","Home Office","false","2022-03-08","<p>The evacuation of eligible people from Afghanistan was a humanitarian effort- and at every step of the process, the security and safety of the UK and its citizens was front of mind. Where a threat is identified, it is investigated and we do not hesitate to take robust action against anyone who poses a threat to the UK.</p><p>Information relating to how many individuals have been refused under the Afghan Relocation and Assistance Policy on national security grounds is sensitive and is not published. We have no current plans to publish these figures.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-08T11:20:20.957Z","http://data.parliament.uk/resources/1436957/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1436957/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1436957/answer/previousversion/55831","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-03-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan Relocations and Assistance Policy principal applicants were considered eligible by the Ministry of Defence but  subsequently refused by her Department on national security grounds in each month since April 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132258"
"http://data.parliament.uk/resources/1434040","Home Office","false","2022-03-02","<p>The Government responded swiftly to the fast-moving and challenging events in Afghanistan, including supporting the largest and fastest evacuation in recent history. We can be proud as a country that we helped over 15,000 people to safety from Afghanistan in August 2021 and we continue to do all we can to enable those who are eligible to relocate to the UK.</p><p>There have been approximately 100 Afghan journalists who have been evacuated and brought to safety since 1 August 2021. Those who entered were granted Leave Outside the Rules (LOTR) for 6 months, this status is not a bar to them being permanently housed or to starting their life in the UK.</p><p>The Home Office is currently supporting those here in the UK to assist them to obtain Indefinite Leave to Remain status.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-02T16:41:47.043Z","http://data.parliament.uk/resources/1434040/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1434040/answer",,,,,"1","Home Office","Home Office","2022-02-22","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan journalists have received UK visas and been resettled in the UK since 1 August 2021.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","127369"
"http://data.parliament.uk/resources/1422984","Home Office","false","2022-02-24","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>Afghans who are eligible under ACRS or ARAP are working with job centre work coaches to assess their readiness for the jobs market, including their skills and qualifications.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-24T17:45:38.43Z","http://data.parliament.uk/resources/1422984/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1422984/answer",,,,,"1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of (a) the number of Afghan nationals resettled under the Afghan Citizens Resettlement Scheme who have higher education qualifications and (b) the proportion of that number who acquired those qualifications in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","125553"
"http://data.parliament.uk/resources/1423019","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125357 ; 125358","2022-02-28T17:38:36.887Z","http://data.parliament.uk/resources/1423019/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1423019/answer",,,,,"1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether an impact assessment has been undertaken by her Department on its decision to stop providing Afghan refugees staying in hotels with free access to non-basic toiletries and over-the-counter medication.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125356"
"http://data.parliament.uk/resources/1423020","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125356 ; 125358","2022-02-28T17:38:36.937Z","http://data.parliament.uk/resources/1423020/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1423020/answer",,,,,"1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Afghan refugees who have been placed in hotels are claiming universal credit.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125357"
"http://data.parliament.uk/resources/1423022","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125356 ; 125357","2022-02-28T17:38:36.983Z","http://data.parliament.uk/resources/1423022/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1423022/answer",,,,,"1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, by what date she estimates that all Afghan refugees currently in hotels will have been moved into permanent accommodation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125358"
"http://data.parliament.uk/resources/1421960","Home Office","false","2022-02-21","<p>For those coming through both the Afghan Citizens Resettlement Scheme (ACRS) and the Afghan Relocations and Assistance Policy (ARAP), once granted Indefinite Leave to Remain, beneficiaries over the age of 19 have immediate access to funding through the Department for Education’s Adult Education budget including English For Speakers of Other Languages (ESOL) courses.</p><p>As part of Operation Warm Welcome, the funding package offered to Local Authorities, who have pledged support to the ARAP and ACRS cohort, is additional funding of £850 per adult over the age of 19 which will be made available to assist with English Language training.</p><p>This funding is available for the first year in country.</p><p>Resources from the BBC can be found here <a href="https://www.bbc.co.uk/learningenglish/english/features/afghan_beginners" target="_blank">BBC Learning English - Beginners English</a>. The Open University has curated a series of short courses especially English provision and other resources for refugees. It is free to all and available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.open.edu%2Fopenlearn%2Fsociety-politics-law%2Fresources-refugees&amp;data=04%7C01%7CHOParliamentaryQuestions%40homeoffice.gov.uk%7Cc75f812623c449d05a3b08d9f55b7599%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637810595431191348%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=YixvjsOeAPCmeMEXoYWry2LO9AyfFzEXHTieOF4ovmw%3D&amp;reserved=0" target="_blank">https://www.open.edu/openlearn/society-politics-law/resources-refugees</a></p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2022-02-21T17:22:32.117Z","http://data.parliament.uk/resources/1421960/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1421960/answer",,,,,"1","Home Office","Home Office","2022-02-10","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 January 2022 to Question 98220 on English language support for refugees, whether the Operation Warm Welcome programme for Afghan arrivals in the UK following the Taliban takeover of Afghanistan still covers the costs of English language classes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","122684"
