"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"http://data.parliament.uk/resources/1126321/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1123445","Department of Health and Social Care","true","2019-05-07","<p>The Department has provided details of meetings between Departmental officials with representatives of the formula milk industry. Meetings organised by executive agencies or the Food Standards Agency have not been included. We have not disclosed details of staff attending as they were not Senior Civil Service grade. The information is shown in the following table.</p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Discussion</p></td></tr><tr><td><p>26 February 2018</p></td><td><p>Nestle</p></td><td><p>Presentation on action on sustainable diets</p></td></tr><tr><td><p>26 March 2018</p></td><td><p>Nestle</p></td><td><p>Phone call</p></td></tr><tr><td><p>25 April 2018</p></td><td><p>Danone and Nutrica</p></td><td><p>Early Years Nutrition Partnership</p></td></tr><tr><td><p>6 June 2018</p></td><td><p>British Specialist Nutrition Association (BSNA), Nestle, Nutrica</p></td><td><p>Notifications for Foods for Special Medical Purposes</p></td></tr><tr><td><p>22 June 2018</p></td><td><p>Nestle</p></td><td><p>Planning for visit</p></td></tr><tr><td><p>4 July 2018</p></td><td><p>Nestle</p></td><td><p>Visit</p></td></tr><tr><td><p>11 July 2018</p></td><td><p>Danone</p></td><td><p>Aptamil</p></td></tr><tr><td><p>30 July 2018</p></td><td><p>Danone</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>14 August 2018</p></td><td><p>Nestle</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>22 August 2018</p></td><td><p>BSNA</p></td><td><p>Phone meeting</p></td></tr><tr><td><p>10 September 2018</p></td><td><p>Danone and Nestle</p></td><td><p>Advertising roundtable</p></td></tr><tr><td><p>14 November 2018</p></td><td><p>BSNA</p></td><td><p>Nutrition legislation meeting</p></td></tr><tr><td><p>15 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>Danone</p></td><td><p>Reformulation, Brexit pressure, and Chapter</p></td></tr><tr><td><p>22 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>BSNA</p></td><td><p>Forthcoming CODEX CCNFSDU40</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy","2019-05-07T16:50:53.803Z","2019-05-14T10:58:49.357Z","http://data.parliament.uk/resources/1123445/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123445/answer",,,"http://data.parliament.uk/resources/1123445/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1123445/answer/previousversion/116720","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123445/answer/previousversion/116720",,,"17","Health and Social Care","Health and Social Care","2019-04-26","Infant Foods","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of the formula milk industry in 2018 and 2019 to date.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","247997"
"http://data.parliament.uk/resources/1088721","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October</ins> 2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine","2019-03-19T16:38:30.467Z","2019-04-08T09:35:05.31Z","http://data.parliament.uk/resources/1088721/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088721/answer",,,"http://data.parliament.uk/resources/1088721/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088721/answer/previousversion/108779","Biography information for Steve Brine","http://data.parliament.uk/resources/1088721/answer/previousversion/108779",,,"17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, what plans his Department has to ensure the integration of local authority-commissioned public health services within the new Primary Care Networks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232537"
"http://data.parliament.uk/resources/1088722","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October </ins>2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine","2019-03-19T16:38:30.53Z","2019-04-08T09:35:21.657Z","http://data.parliament.uk/resources/1088722/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088722/answer",,,"http://data.parliament.uk/resources/1088722/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088722/answer/previousversion/108780","Biography information for Steve Brine","http://data.parliament.uk/resources/1088722/answer/previousversion/108780",,,"17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, what plans his Department has to ensure the integration of (a) sexual and reproductive health services and (b) contraception provision within the new Primary Care Networks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232538"
"http://data.parliament.uk/resources/1088723","Department of Health and Social Care","true","2019-03-19","<p>Primary Care Networks (PCNs) are collaborations between general practitioner (GP) practices and a range of other local providers, typically serving a population of between 30,000 and 50,000. The Network Contract Direct Enhanced Service payment for PCNs is in final development and will be published in due course.</p><p> </p><p>It is expected that PCNs should engage with local authorities as a key local partner in the delivery of integrated health and care services in order to support the objectives in the NHS Long Term Plan.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October</ins> 2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine","2019-03-19T16:38:30.577Z","2019-04-08T09:35:13.537Z","http://data.parliament.uk/resources/1088723/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088723/answer",,,"http://data.parliament.uk/resources/1088723/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088723/answer/previousversion/108781","Biography information for Steve Brine","http://data.parliament.uk/resources/1088723/answer/previousversion/108781",,,"17","Health and Social Care","Health and Social Care","2019-03-14","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published on 31 January 2019, whether the new Network Contract DES will require Primary Care Networks to collaborate with local authorities in delivering integrated care to local populations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232539"
"http://data.parliament.uk/resources/1088724","Department of Health and Social Care","true","2019-03-19","<p>The recently published 2019/20 general practitioner (GP) Contract announced seven national service specifications that will be developed for the new Primary Care Networks:</p><p>- Structured Medications Review and Optimisation;</p><p>- Enhanced Health in Care Homes, to implement the vanguard model;</p><p>- Anticipatory Care requirements for high need patients typically experiencing several long term conditions, joint with community services;</p><p>- Personalised Care, to implement the NHS Comprehensive Model;</p><p>- Supporting Early Cancer Diagnosis;</p><p>- Cardiovascular Disease Prevention and Diagnosis; and</p><p>- Tackling Neighbourhood Inequalities.</p><p> </p><p>There are no current plans for an additional service specification on women’s health, as we would expect the health needs of all patients, including women, to be a key consideration in each of the seven service specifications. In addition, under the General Medical Services contract, GP practices must provide essential services that include the provision of appropriate ongoing treatment and care to all of their patients and onward referral where appropriate.</p><p> </p><p>From <del class="ministerial">April</del> <ins class="ministerial">October </ins>2019, contraception services will no longer be an Additional Service under the Regulations governing the General Medical Services contract but will become part of Essential Services for GP contractors.</p>","Winchester","Steve Brine","2019-03-19T16:36:54.217Z","2019-04-08T09:34:51.817Z","http://data.parliament.uk/resources/1088724/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1088724/answer",,,"http://data.parliament.uk/resources/1088724/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1088724/answer/previousversion/108777","Biography information for Steve Brine","http://data.parliament.uk/resources/1088724/answer/previousversion/108777",,,"17","Health and Social Care","Health and Social Care","2019-03-14","Primary Health Care: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s document, Investment and evolution: A five-year framework for GP contract reform to implement the NHS Long Term Plan, published 31 January 2019,  whether his Department has plans to introduce a national service specification for women’s health including a focus on (a) sexual and reproductive health and (b) contraception.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","232540"
"http://data.parliament.uk/resources/1086653","Department of Health and Social Care","true","2019-03-14","<p>The estimated total cost to National Health Service trusts and NHS foundation trusts of providing PET-CT scans <ins class="ministerial">is </ins><ins class="ministerial">approximately £90 million</ins><del class="ministerial">is £29.4 million</del>, with an average unit cost of <ins class="ministerial">approximately £900 </ins><del class="ministerial">£570</del> per examination<ins class="ministerial"> (this includes the cost of both the scan and a standard tracer)</ins>. Costs are not collected nationally by private contractors.</p>","Winchester","Steve Brine","2019-03-14T16:52:46.773Z","2019-05-14T10:51:18.507Z","http://data.parliament.uk/resources/1086653/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086653/answer",,,"http://data.parliament.uk/resources/1086653/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1086653/answer/previousversion/107807","Biography information for Steve Brine","http://data.parliament.uk/resources/1086653/answer/previousversion/107807",,,"17","Health and Social Care","Health and Social Care","2019-03-11","Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the cost to the public purse of providing PET-CT scanning services through a (a) private contractor and (b) a NHS trust.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","230888"
"http://data.parliament.uk/resources/1061227","Department of Health and Social Care","true","2019-02-19","<p>The proportion of general practitioner (GP) appointments by date and time between booking date and appointment date in Oxford Clinical Commissioning Group for the months November 2017 to December 2018 is presented in the attached table. The data on GP appointments are from a new data collection and are still experimental i.e. the data and collection method are still being refined and improved. NHS Digital’s data on ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions. Other factors that drive the time from a booking to an appointment include appointment availability at the practice, patient availability, the urgency of the appointment and GP advice.</p>","Winchester","Steve Brine","2019-02-19T17:24:06.47Z","2019-02-21T10:24:53.933Z","http://data.parliament.uk/resources/1061227/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1061227/answer","221835 formatted table.docx","GP appointments Oxford CCG","http://data.parliament.uk/resources/1061227/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1061227/answer/previousversion/103151","Biography information for Steve Brine","http://data.parliament.uk/resources/1061227/answer/previousversion/103151","PQ221587 attached tables.docx","PQ221835 attached table","17","Health and Social Care","Health and Social Care","2019-02-14","General Practitioners: Oxford","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of GP appointment waiting times in Oxford.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","221835"
"http://data.parliament.uk/resources/1060650","Department of Health and Social Care","true","2019-02-21","<p>NHS Improvement is working closely with Lewisham and Greenwich NHS Trust to achieve delivery of the 95% four hour accident and emergency (A&amp;E) standard. Several steps are in place to support the Trust, including monthly oversight meetings between NHS Improvement’s senior leadership team and the Trust’s chief executive team to review performance; provision of NHS Improvement staff for on-site support to review long-stay patients and discharge those who are medically fit to be discharged; and work with mental health providers and the London Ambulance Service to support appropriate placement of mental health patients as well as improve patient handover performance. The Trust also received £500,000 of capital to develop and open a crisis café at the University Hospital Lewisham site, to help prevent avoidable mental health attendances at A&amp;E.</p><p>There are multiple actions underway to support reductions in waiting times for patients in London Emergency Departments. The London Urgent and Emergency Care programme and the Emergency Care Intensive Support Team provide dedicated expertise and support to several trusts<ins class="ministerial"><sup>1</sup></ins>. In addition, circa £26 million of extra capital investment was allocated to trusts across London to increase beds, emergency department capacity, same day emergency care and acute mental health services ahead of winter.</p><p> </p><p><ins class="ministerial"><sup>1</sup>Lewisham and Greenwich, Kings’ College Hospital, Hillingdon, London North West, Imperial, Barking Havering and Redbridge, Barts, Whittingdon, North Middlesex and University College London Hospital.</ins></p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-02-21T15:18:21.57Z","2019-02-21T16:45:31.52Z","http://data.parliament.uk/resources/1060650/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060650/answer",,,"http://data.parliament.uk/resources/1060650/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1060650/answer/previousversion/103655","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060650/answer/previousversion/103655",,,"17","Health and Social Care","Health and Social Care","2019-02-13","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help achieve the 95 per cent four hour A&E waiting time target in (a) Lewisham borough and (b) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220972"