"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522516","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39084","2016-06-08T15:09:48.26Z","http://data.parliament.uk/resources/522516/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522516/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to provide support to parents of children experiencing emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39083"
"http://data.parliament.uk/resources/522517","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39083","2016-06-08T15:09:48.357Z","http://data.parliament.uk/resources/522517/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522517/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the current guidance for schools and local authorities on emotionally-based school refusal; and if her Department will publish distinct statutory guidance on emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39084"
"http://data.parliament.uk/resources/522072","Department for Education","false","2016-06-08","<p>We have concerns, as highlighted recently by Her Majesty’s Chief Inspector, about settings where children are being put at risk of harm. We are aware of a range of concerns about teaching in madrassahs and other settings, usually reported by local authorities and schools.</p><p> </p><p>To build our evidence base about out-of-school education settings, we launched a call for evidence and asked for information about any concerns in relation to safeguarding, extremism, physical punishment or the suitability of premises. This generated a large number of responses which are being analysed and we will be publishing our response in due course.</p>","Crewe and Nantwich","Edward Timpson",,"2016-06-08T15:12:42.81Z","http://data.parliament.uk/resources/522072/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522072/answer",,,"60","Education","Education","2016-05-26","Out-of-school Education: Islam","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on preaching of intolerance, hate and isolationism in Islamic out-of-school education settings.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","38678"
"http://data.parliament.uk/resources/521555","Department for Education","false","2016-06-06","<p>Every free school has been approved for opening in response to either the need to provide extra school places for the future, the need to provide parents with greater choice or the need to provide more high quality places. Of the open mainstream free schools reported in School Capacity data in May 2015, all of which were approved prior to January 2014, seven in ten were approved in areas where there was a basic need for additional school places.</p><p>85% of mainstream free schools approved since January 2014 – the majority of which have not yet opened - are in areas where School Capacity data showed there was a basic need for additional school places. The remaining 15% were approved on the basis of more recent local authority intelligence of future need for places; in areas where there was a need for additional high quality places or to create additional choice or diversity.</p>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T14:02:52.343Z","http://data.parliament.uk/resources/521555/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521555/answer",,,"60","Education","Education","2016-05-25","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many free schools have opened in areas where there are surplus places in the age range covered by the school in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","38541"
"http://data.parliament.uk/resources/521556","Department for Education","false","2016-06-06","<p>The Chancellor announced the £10m Northern Fund budget, for 2015-16, in his 2014 Autumn Statement. A total of £9,457,033.00 was spent on the three Northern Fund competitions. These are broken down as follows:</p><ul><li><p>Competition 1: £4,717,464.00</p></li><li><p>Competition 2: £2,189,229.00</p></li><li><p>Competition 3: £2,550,340.00</p></li></ul>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T14:01:41.927Z","http://data.parliament.uk/resources/521556/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521556/answer",,,"60","Education","Education","2016-05-25","Academies: North of England","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 23 May 2016 to Question 37442, what the (a) budget and (b) spend was for the three Northern Fund competitions for academy sponsors.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","38584"
"http://data.parliament.uk/resources/521150","Department for Education","false","2016-06-02","<p>It is unacceptable for any child to be victimised, harmed or bullied. All schools are required by law to have a behaviour policy which includes measures to prevent and tackle all forms of bullying. They should exercise their own judgment and develop a consistent approach to monitoring bullying incidents in their school. There is no requirement on schools to record and report incidents of bullying, so the Department does not hold national information on the number of incidents of bullying that take place in schools or online.</p><p> </p><p>The Department provided £1.3 million of funding over twelve months from spring 2015 to three anti-bullying organisations which worked with schools and young people to prevent and tackle all forms of bullying, including cyberbullying; and £2 million to organisations to specifically prevent and tackle homophobic, biphobic and transphobic (HBT) bullying in schools. This was on top of the £4 million provided for similar projects over the period 2013-15. In March the Government Equalities Office announced that £1 million will be made available to tackle HBT bullying this year.</p>","Crewe and Nantwich","Edward Timpson","38293 ; 38294","2016-06-02T11:48:44.51Z","http://data.parliament.uk/resources/521150/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521150/answer",,,"60","Education","Education","2016-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what funding her Department has allocated to schools in England to tackle bullying in the last (a) 12 months and (b) five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38302"
"http://data.parliament.uk/resources/521155","Department for Education","false","2016-06-06","<p>The department has spent £133.4m to support schools to become academies over the past three full financial years. Further details are in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Month</strong></p></td><td colspan="3"><p><strong>Financial Year &amp; Costs (£)</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p>April</p></td><td><p>1,221,939</p></td><td><p>153,065</p></td><td><p>10,904</p></td></tr><tr><td><p>May</p></td><td><p>6,300,432</p></td><td><p>4,083,104</p></td><td><p>3,010,208</p></td></tr><tr><td><p>June</p></td><td><p>4,703,488</p></td><td><p>4,445,731</p></td><td><p>2,087,380</p></td></tr><tr><td><p>July</p></td><td><p>6,329,655</p></td><td><p>4,990,718</p></td><td><p>3,100,097</p></td></tr><tr><td><p>August</p></td><td><p>6,160,267</p></td><td><p>2,690,886</p></td><td><p>862,715</p></td></tr><tr><td><p>September</p></td><td><p>3,784,862</p></td><td><p>2,592,107</p></td><td><p>1,863,345</p></td></tr><tr><td><p>October</p></td><td><p>3,909,355</p></td><td><p>5,109,899</p></td><td><p>1,628,238</p></td></tr><tr><td><p>November</p></td><td><p>4,912,403</p></td><td><p>4,276,825</p></td><td><p>1,435,300</p></td></tr><tr><td><p>December</p></td><td><p>3,181,680</p></td><td><p>3,784,743</p></td><td><p>1,178,376</p></td></tr><tr><td><p>January</p></td><td><p>2,630,432</p></td><td><p>2,018,319</p></td><td><p>1,920,109</p></td></tr><tr><td><p>February</p></td><td><p>4,890,403</p></td><td><p>2,054,990</p></td><td><p>3,119,471</p></td></tr><tr><td><p>March</p></td><td><p>10,684,632</p></td><td><p>12,137,042</p></td><td><p>6,170,504</p></td></tr><tr><td><p><strong>Year Total</strong></p></td><td><p><strong>58,709,548</strong></p></td><td><p><strong>48,337,429</strong></p></td><td><p><strong>26,386,647</strong></p></td></tr></tbody></table>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T11:12:03.27Z","http://data.parliament.uk/resources/521155/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521155/answer",,,"60","Education","Education","2016-05-24","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the total amount awarded to schools in pre-opening support grants in each month of the last three years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38393"
"http://data.parliament.uk/resources/521158","Department for Education","false","2016-06-06","<p>The Department does not hold the information requested.</p><p>According to figures from the national census and published by the Office for National Statistics, there were around 166,000 young carers in England in 2011.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-06-06T14:03:32.787Z","http://data.parliament.uk/resources/521158/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521158/answer",,,"60","Education","Education","2016-05-24","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 May 2016 to Question 37692, if she will estimate the number of young carers in each of the last 10 years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38349"
"http://data.parliament.uk/resources/521159","Department for Education","false","2016-06-02","<p>It is unacceptable for any child to be victimised, harmed or bullied. All schools are required by law to have a behaviour policy which includes measures to prevent and tackle all forms of bullying. They should exercise their own judgment and develop a consistent approach to monitoring bullying incidents in their school. There is no requirement on schools to record and report incidents of bullying, so the Department does not hold national information on the number of incidents of bullying that take place in schools or online.</p><p> </p><p>The Department provided £1.3 million of funding over twelve months from spring 2015 to three anti-bullying organisations which worked with schools and young people to prevent and tackle all forms of bullying, including cyberbullying; and £2 million to organisations to specifically prevent and tackle homophobic, biphobic and transphobic (HBT) bullying in schools. This was on top of the £4 million provided for similar projects over the period 2013-15. In March the Government Equalities Office announced that £1 million will be made available to tackle HBT bullying this year.</p>","Crewe and Nantwich","Edward Timpson","38294 ; 38302","2016-06-02T11:48:44.353Z","http://data.parliament.uk/resources/521159/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521159/answer",,,"60","Education","Education","2016-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what data her Department collects on incidents of peer-to-peer bullying (a) in schools and (b) online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38293"
"http://data.parliament.uk/resources/521160","Department for Education","false","2016-06-02","<p>It is unacceptable for any child to be victimised, harmed or bullied. All schools are required by law to have a behaviour policy which includes measures to prevent and tackle all forms of bullying. They should exercise their own judgment and develop a consistent approach to monitoring bullying incidents in their school. There is no requirement on schools to record and report incidents of bullying, so the Department does not hold national information on the number of incidents of bullying that take place in schools or online.</p><p> </p><p>The Department provided £1.3 million of funding over twelve months from spring 2015 to three anti-bullying organisations which worked with schools and young people to prevent and tackle all forms of bullying, including cyberbullying; and £2 million to organisations to specifically prevent and tackle homophobic, biphobic and transphobic (HBT) bullying in schools. This was on top of the £4 million provided for similar projects over the period 2013-15. In March the Government Equalities Office announced that £1 million will be made available to tackle HBT bullying this year.</p>","Crewe and Nantwich","Edward Timpson","38293 ; 38302","2016-06-02T11:48:44.43Z","http://data.parliament.uk/resources/521160/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/521160/answer",,,"60","Education","Education","2016-05-24","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what data for recording peer-to-peer bullying by schoolchildren (a) in schools and (b) online exist (i) nationally and (ii) locally.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38294"
