"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139077","Treasury","false","2019-07-22","<p>The government carefully considers the impact of its decisions on those sharing protected characteristics - including gender - in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p>However, analysis of the impact of tax and spending decisions by gendered household type will present a partial picture of the impact of policy decisions on different genders as most people live in households with other people.</p>","Lord Young of Cookham",,"2019-07-22T12:57:39.34Z","http://data.parliament.uk/resources/1139077/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1139077/answer",,,"14","Treasury","Treasury","2019-07-15","Public Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 8 July (HL16704), whether they will carry out a cumulative impact assessment of tax and spending decisions by gendered household type, which avoids the need to make assumptions about income sharing within households.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17162"
"http://data.parliament.uk/resources/1139104","Treasury","false","2019-07-19","<p>The government keeps public sector pensions policy under constant review in the context of the wider public finances.</p><p> </p><p>The Secretary of State for Health and Social Care will shortly publish a consultation on proposals for a new flexibility for senior clinicians in the NHS pension scheme via the introduction of a 50:50 option.</p><p> </p>","Lord Young of Cookham",,"2019-07-19T11:07:28.673Z","http://data.parliament.uk/resources/1139104/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1139104/answer",,,"14","Treasury","Treasury","2019-07-15","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to change the pension arrangements for senior public servants, especially doctors in the NHS, as they approach retirement.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17189"
"http://data.parliament.uk/resources/1138544","Department of Health and Social Care","false","2019-07-19","<p>We are creating a National Academy for Social Prescribing, as part of the wider work on social prescribing, to ensure all general practitioners in England can refer patients to community activities and voluntary services including those covering sports and the arts. The aim of creating a National Academy is to build an evidence base and promote research into this important area, in order to help the National Health Service become a pioneer for social prescription.</p><p>Following a roundtable with a wide range of stakeholders held earlier this year, the Academy Management Board has been established to help shape the National Academy. The first meeting of the Board was held last month. A range of organisations are represented on the Board. This includes Sport England which represents, among a wide range of other sports, yoga through the British Wheel of Yoga.</p>","Baroness Blackwood of North Oxford","HL17103","2019-07-19T09:14:27.357Z","http://data.parliament.uk/resources/1138544/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138544/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-11","Social Prescribing","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a National Academy for Social Prescribing.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17102"
"http://data.parliament.uk/resources/1138545","Department of Health and Social Care","false","2019-07-19","<p>We are creating a National Academy for Social Prescribing, as part of the wider work on social prescribing, to ensure all general practitioners in England can refer patients to community activities and voluntary services including those covering sports and the arts. The aim of creating a National Academy is to build an evidence base and promote research into this important area, in order to help the National Health Service become a pioneer for social prescription.</p><p>Following a roundtable with a wide range of stakeholders held earlier this year, the Academy Management Board has been established to help shape the National Academy. The first meeting of the Board was held last month. A range of organisations are represented on the Board. This includes Sport England which represents, among a wide range of other sports, yoga through the British Wheel of Yoga.</p>","Baroness Blackwood of North Oxford","HL17102","2019-07-19T09:14:27.453Z","http://data.parliament.uk/resources/1138545/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138545/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-11","Social Prescribing: Yoga","2","House of Lords","To ask Her Majesty's Government how yoga practitioners will be represented in the National Academy for Social Prescribing.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17103"
"http://data.parliament.uk/resources/1138550","Ministry of Defence","false","2019-07-16","<p>Intake for the Army Future Reserve 2020 between 1 January 2018 and 31 March 2019 was 4,310. This figure includes Officers and Soldiers. Further information can be found on gov.uk at the link below:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Earl Howe",,"2019-07-16T15:38:43.723Z","http://data.parliament.uk/resources/1138550/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1138550/answer",,,"11","Defence","Defence","2019-07-11","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government how many soldiers were recruited to the Army Reserve between January 2018 and May 2019.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17108"
"http://data.parliament.uk/resources/1138553","Department for Education","false","2019-07-22","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed. In 2014, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11-16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk. We have also introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and mathematical skills to make important financial decisions.</p><p>An understanding of consumer products and how they are advertised can be important in personal finances. In the statutory relationships, sex and health education guidance, to be implemented in all schools within England from September 2020, it states that pupils should be taught about how advertising is targeted at them, and how they should be discerning consumers of information online. The department has published further guidance on teaching online safety, to support schools in their delivery of online safety content within their curriculum and wider whole school approaches. This guidance is attached and is available here: <a href="https://www.gov.uk/government/publications/teaching-online-safety-in-schools" target="_blank">https://www.gov.uk/government/publications/teaching-online-safety-in-schools</a>.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-22T11:45:13.25Z","http://data.parliament.uk/resources/1138553/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138553/answer","HL17111_Teaching_online_safety_in_schools.pdf","HL17111_PDF","60","Education","Education","2019-07-11","Financial Services: Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support (1) the introduction of financial education, and (2) the understanding of consumer products, in secondary schools.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL17111"
"http://data.parliament.uk/resources/1138559","Treasury","false","2019-07-18","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2017/18 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers. As confirmed at Autumn Budget 2017, from April 2018 the lifetime allowance will increase in line with CPI, in order that the value of this benefit is able to keep pace with inflation. This means from April 2019 the lifetime allowance has risen to £1,055,000.</p><p> </p><p>The same tax rules must apply identically to everyone in the same situation, regardless of their employer.</p><p> </p><p>However, across all public service workforces the Government looks at remuneration in the round and takes action when required to ensure delivery of world class public services. Where there is evidence that the delivery of services is being impacted, the Government takes appropriate action to address this, in line with our principles for pay and pensions policy. This is why we have introduced a temporary, taxable, Recruitment and Retention allowance for a small section of the judiciary, and will shortly bring forward a consultation on a new 50:50 pensions flexibility for senior clinicians in the NHS pension scheme.</p><p> </p><p>All aspects of the tax system are kept under review and are subject to change through the annual Budget, in the context of the wider public finances. Any future changes to the tax system will be announced through this process.</p><p> </p>","Lord Young of Cookham",,"2019-07-18T11:12:10.21Z","http://data.parliament.uk/resources/1138559/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1138559/answer",,,"14","Treasury","Treasury","2019-07-11","Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of recent changes to the Lifetime Allowance for pension benefits for those in (1) the legal profession, (2) the medical profession, and (3) other professions; and of the case for reviewing those changes.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL17117"
"http://data.parliament.uk/resources/1138563","Ministry of Justice","false","2019-07-17","<p>As per my answer to your previous question, HL8657, we do not comment on individual cases.</p><p> </p><p>The Ministry of Justice confirms that it takes the duty of care very seriously to ensure all prisoners are able to serve their sentences in a safe environment. Each prisoner is risk assessed upon reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>","Lord Keen of Elie",,"2019-07-17T15:05:47.147Z","http://data.parliament.uk/resources/1138563/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1138563/answer",,,"54","Justice","Justice","2019-07-11","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of Stephen Yaxley-Lennon in prison.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17121"
"http://data.parliament.uk/resources/1138278","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>Government has published several assessments regarding the UK’s security of gas supply. The assessments include: CEPA’s Security of Supply report (2017), the Strategic Assessment and Review by BEIS (2017) and the UK National Risk Assessment on Security of Supply (2018), as well as the annual Statutory Security of Supply Report (most recent, 2018).</p><p> </p><p>These assessments conclude that current and forecast levels of GB supply and storage infrastructure are sufficient to meet demand in all but the most extreme cases of supply disruption.</p>","Lord Henley",,"2019-07-17T11:22:57.24Z","http://data.parliament.uk/resources/1138278/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1138278/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 20 February (HL13575) and on 26 June (HL16396), and following the closure of the Rough gas storage facility, what assessment they have made of whether storing an average of seven days of UK natural gas consumption is a sufficient reserve to cope with any unexpected interruption of global gas supply.","false","Biography information for Lord Birt","Lord Birt","HL17075"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>","Lord Agnew of Oulton",,"2019-07-22T11:43:39.087Z","http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138279/answer",,,"60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17076"
