"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052212","Cabinet Office","false","2019-02-05","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-02-05T16:48:46.06Z","http://data.parliament.uk/resources/1052212/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052212/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated increase is in the total cost of projects in the Government Major Projects Portfolio that is attributed to pressures on Departments from preparations for the UK leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215094"
"http://data.parliament.uk/resources/1052247","Cabinet Office","false","2019-02-05","<p>Civil Service Group (CSG) is a management unit within the Cabinet Office. It is responsible for strengthening and transforming the Civil Service as it tackles an increasingly complex set of challenges. This includes responsibility for Civil Service Strategy, embedding the vision for ‘A Brilliant Civil Service’, and implementing the cross-government Functional model. In delivering these activities CSG provides direct support to the Cabinet Secretary and the Chief Executive of the Civil Service &amp; Permanent Secretary of the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:37:12.147Z","http://data.parliament.uk/resources/1052247/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052247/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, to what does the expense area Civil Service Group in the Cabinet Office spend data for December 2018 refers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215095"
"http://data.parliament.uk/resources/1052265","Cabinet Office","false","2019-02-05","<p>Further to my answer of 18 January 2018, (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-01-08/121510/) the Royal Mint will produce a coin to commemorate the UK leaving the European Union.</p><p>The Royal Mint has a long-established tradition of producing coins in order to commemorate historic moments, including the 2012 Olympics, the UK’s accession to the European Economic Community, and the centenary of the First World War.</p><p> </p>","Aylesbury","Mr David Lidington","2019-02-05T19:04:57.507Z","http://data.parliament.uk/resources/1052265/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1052265/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Minister for the Cabinet Office, further to the Answer of 18 January 2018 to Question 121510, whether the Government has plans for ceremonial or official events to mark the formal exit of the UK from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","215222"
"http://data.parliament.uk/resources/1052279","Cabinet Office","false","2019-02-05","<p>The Management Consultancy Framework (MCF) agreements have been designed by the Crown Commercial Service (CCS) to support the increased use of SMEs and a large proportion of framework suppliers are SMEs.</p><p> </p><p>Since 1st April 2014, 10.05% of total spend through the following CCS managed commercial arrangements has gone to SMEs:</p><p> </p><p>ConsultancyONE (RM1502)</p><p>MCF (RM3745)</p><p>MCF2 (RM6008)</p>","Hertsmere","Oliver Dowden","2019-02-05T17:58:25.007Z","http://data.parliament.uk/resources/1052279/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052279/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Crown Commercial Service","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of consultancy agreement business tendered through Crown Commercial Service Consultancy agreements went to SMEs in each of the last five financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215098"
"http://data.parliament.uk/resources/1052290","Cabinet Office","false","2019-02-05","<p>Details of the membership of Cabinet Committees are available on Gov.UK. The Reducing Regulation sub-Committee is comprised of the Business Secretary, the Chancellor of the Duchy of Lancaster, the Lord Chancellor, the Trade Secretary, Environment Secretary, the Leader of the House of Commons, the Chief Secretary to the Treasury, the Minister of State for Employment, the Minister of State for Exiting the EU and the Parliamentary Secretary at the department of Business, Energy and Industrial Strategy.</p>","Hertsmere","Oliver Dowden","2019-02-05T11:35:43.033Z","http://data.parliament.uk/resources/1052290/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052290/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Reducing Regulation Sub-Committee","1","House of Commons","To ask the Minister for the Cabinet Office, who the members are of the Reducing Regulation Committee.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","215063"
"http://data.parliament.uk/resources/1052300","Cabinet Office","false","2019-02-05","<p><strong>The Government laid the final reports of the four Boundary Commissions in the Boundary Review before Parliament in September 2018. A draft Order in Council will be required to give effect to the recommendations contained in the reports. The final proposals will be debated and there will be a vote in both Houses in due course in the usual way.</strong></p>","Norwich North","Chloe Smith","2019-02-05T17:34:06.82Z","http://data.parliament.uk/resources/1052300/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1052300/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to implement the findings of the 2018 Review of Parliamentary Constituency Boundaries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215194"
"http://data.parliament.uk/resources/1052363","Cabinet Office","false","2019-02-05","<p>Central government does not record the value of contracts by supplier nationality.</p><p> </p><p>However, in 2014, government published an analysis of contracts won by firms with UK addresses:</p><p><a href="https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services" target="_blank">https://www.gov.uk/government/consultations/review-of-uk-and-eu-balance-of-competences-call-for-evidence-on-the-single-market-free-movement-of-services</a></p>","Hertsmere","Oliver Dowden","2019-02-05T11:36:08.817Z","http://data.parliament.uk/resources/1052363/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1052363/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the total number of public contracts tendered by Government departments were awarded to UK companies in each of the last two years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215219"
"http://data.parliament.uk/resources/1051318","Cabinet Office","false","2019-02-05","<p>The total cost of IER has been £170m to date. Since the 2013/14 financial year, the Government has spent £27m on voter registration. This is in addition to the significant work done by EROs in their local authorities to maintain the completeness and accuracy of their local registers.</p>","Norwich North","Chloe Smith","2019-02-05T09:50:32.187Z","http://data.parliament.uk/resources/1051318/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051318/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-30","Electoral Register: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of the introduction of the system of individual electoral registration; and how much the Government has spent on voter registration in each year since its implementation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","214593"
"http://data.parliament.uk/resources/1051358","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith","2019-02-05T16:23:00.54Z","http://data.parliament.uk/resources/1051358/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051358/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214500"
"http://data.parliament.uk/resources/1051359","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith","2019-02-05T16:23:22.83Z","http://data.parliament.uk/resources/1051359/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051359/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the top five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214501"
