"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132435","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government remains committed to the long-term future of the UK’s oil and gas sector, which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years. We have provided the sector with unprecedent levels of support during the industry downturn, placing the UK Continental Shelf amongst the most competitive fiscal regimes in the world in order to attract investment and secure jobs.</p><p> </p><p>The Department has not provided any specific support for skilled workers who were made redundant from the offshore oil and gas sector and who are seeking to re-validate expired industry certification.</p>","Kingswood","Chris Skidmore",,"2019-06-20T15:40:28.39Z","http://data.parliament.uk/resources/1132435/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132435/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is providing to assist skilled offshore oil and gas workers who were made redundant after the collapse in oil prices in 2014 with the cost of re-validating basic industry certification which expired during a period of unemployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265487"
"http://data.parliament.uk/resources/1132439","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>Small and medium sized enterprises in the East Midlands can access business advice through their local Growth Hubs. Led and governed by Local Enterprise Partnerships (LEP), Growth Hubs provide a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The LEPs which cover the East Midlands have self-reported that in FY2017-2018 their Growth Hubs supported over 12,000 businesses and helped over 300 individuals start a business</p><p> </p><p>Since its creation in 2012, the Government-backed Start Up Loans company has made 3,573 loans worth over £25.5m to the East Midlands region. In the Mansfield constituency, 66 loans have been made worth £503,200[1].</p><p> </p><p>April 2019’s increase in the National Living Wage (NLW) means that 157,000 workers in the East Midlands have received an inflation-beating pay rise of 4.9%. The latest estimates suggest that 5,000 workers in Mansfield are receiving the NLW and National Minimum Wage.</p><p> </p><p>The Industrial Strategy is creating an economy that works for everyone; setting out a long-term plan to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the United Kingdom. Nationally, the Government is providing up to £18.6 million to Be the Business to increase firm level productivity by supporting SMEs to make simple changes and learn from each other.</p><p> </p><p>And the £9 million Business Basics Programme is testing innovative ways of encouraging SMEs to take-up proven technology and business practices that can boost productivity. A total of £2 million has been allocated to projects from the first round of the Business Basics Fund and we are expecting to allocate a further £2 million of funding in Autumn 2019.</p><p> </p><p>[1] At May 2019</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-26T11:53:14.123Z","http://data.parliament.uk/resources/1132439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132439/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Small Businesses: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to boost the productivity of small and medium-sized enterprises in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","265575"
"http://data.parliament.uk/resources/1132448","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Workers within the offshore oil and gas industry in internal or territorial waters, or working regarding exploitation of the continental shelf, are entitled to the same protections as UK workers. This includes receiving the National Minimum Wage for all their work on installation, construction and maintenance, regardless of nationality or where they ordinarily work. As with all other workers, their terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Agency workers’ rights conferred by the Agency Worker Regulations 2010 are self-enforced at an Employment Tribunal. The enforcement body for the recruitment sector, the Employment Agency Standards inspectorate (EAS), investigates every relevant complaint that falls under its remit as set out in the Employment Agencies Act 1973 and has a strong track record in upholding the rights of agency workers.</p>","Rochester and Strood","Kelly Tolhurst","265513","2019-06-24T15:28:43.167Z","http://data.parliament.uk/resources/1132448/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132448/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the employment of agency workers on drilling rigs in the offshore drilling industry is compliant with the provisions of the Agency Workers Regulations 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","265512"
"http://data.parliament.uk/resources/1132449","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Workers within the offshore oil and gas industry in internal or territorial waters, or working regarding exploitation of the continental shelf, are entitled to the same protections as UK workers. This includes receiving the National Minimum Wage for all their work on installation, construction and maintenance, regardless of nationality or where they ordinarily work. As with all other workers, their terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Agency workers’ rights conferred by the Agency Worker Regulations 2010 are self-enforced at an Employment Tribunal. The enforcement body for the recruitment sector, the Employment Agency Standards inspectorate (EAS), investigates every relevant complaint that falls under its remit as set out in the Employment Agencies Act 1973 and has a strong track record in upholding the rights of agency workers.</p>","Rochester and Strood","Kelly Tolhurst","265512","2019-06-24T15:28:43.22Z","http://data.parliament.uk/resources/1132449/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of changes in employment practices of major drilling contractors in the offshore oil and gas industry since 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","265513"
"http://data.parliament.uk/resources/1132450","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government is committed to the long-term future of the oil and gas sector which supports over 280,000 jobs and has been one of our great industrial success stories over the past 50 years.</p><p> </p><p>In 2015, the Government established the Oil and Gas Authority (OGA), which works hard to attract investment and jobs, helping to anchor valuable skills and expertise in the UK, and prioritises revitalising offshore exploration.</p><p> </p><p>In recent years, the Government has provided unprecedented levels of support to the offshore oil and gas sector to encourage investment in the sector and support jobs, placing the UK Continental Shelf (UKCS) amongst the most competitive fiscal regimes in the world. Work is ongoing to ensure the fiscal and regulatory regime is appropriate to support the UKCS and ensure the basin remains open for business.</p>","Kingswood","Chris Skidmore",,"2019-06-20T15:41:49.543Z","http://data.parliament.uk/resources/1132450/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132450/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to protect (a) employment and (b) skills in the North Sea drilling industry since January 2015.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","265514"
"http://data.parliament.uk/resources/1132472","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Office for Product Safety and Standards’ (OPSS) actions have been driven by a commitment to ensure public safety. On 4 June, OPSS issued a letter of intent to serve a recall notice. As a result, Whirlpool is instigating a full recall of unmodified, affected tumble dryers. The House was updated of this action in a written ministerial statement on 10 July.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:33:33.96Z","http://data.parliament.uk/resources/1132472/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer/previousversion/124355","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason he decided to issue a recall notice to Whirlpool in relation to that company's tumble driers; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","265581"
"http://data.parliament.uk/resources/1132473","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government is committed to ensuring the safety of consumers. The Office for Product Safety and Standards (OPSS) was tasked with reviewing the effectiveness of Whirlpool’s technical modification and the adequacy of its consumer outreach programme, and that review was published on 4th April.</p><p> </p><p>The review focussed on an engineering assessment of Whirlpool tumble dryers and expert analysis of data including fire and incident data from Fire and Rescue Services, Which? and Whirlpool. It also reviewed whether Whirlpool’s consumer outreach programme was adequate. The OPSS review was conducted by scientific, legal and product safety experts including input from the Government’s Health and Safety Laboratory and it was reviewed by the BEIS Chief Scientific Advisor.</p><p> </p><p>I am satisfied that the review was robust and thorough.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:03:12.783Z","http://data.parliament.uk/resources/1132473/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132473/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Whirlpool Corporation: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the Office for Product Safety and Standards inquiry into Whirlpool; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","265582"
"http://data.parliament.uk/resources/1132516","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>Through the Good Work Plan we have committed to legislate on a range of areas to enhance workers’ rights, including to ensure that all tips left to workers go to them in full.</p><p> </p><p>We expect over a million workers to benefit, many of whom are in low-paid jobs. Consumers will have reassurance that the money they leave in good faith is going to the staff, as they intended.</p><p> </p><p>We have been working closely with stakeholders and across Government to prepare this legislation, and will lay measures to implement the Good Work Plan in Parliament as soon as possible.</p><p> </p><p>The Good Work Plan set out an ambitious programme to take forward 51 of the 53 recommendations made in the Taylor Review. We have already implemented key commitments, with Parliament recently passing secondary legislation we brought forward to increase workers’ rights and protections, and improve transparency for workers, from day one.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:03:00.357Z","http://data.parliament.uk/resources/1132516/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132516/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Restaurants: Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that restaurants are prevented from making deductions from money left for staff by diners.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","265553"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore",,"2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"