"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170087","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Transatlantic Trade and Investment partnership (TTIP) and the NHS have been discussed with the Scottish Government at official and Ministerial level.</p><p> </p><p> </p><p> </p><p>Both the European Commission and US negotiators have explicitly ruled out public services from the scope of any market liberalisation in TTIP, and it has therefore not been necessary to discuss any exclusions related to specific public services. The Scottish Government’s ability to determine how publically funded health services in Scotland are provided will not be affected. It will be completely up to the Scottish Government to take decisions on which providers deliver health care services in the best interests of their patients.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:18:24.723Z","http://data.parliament.uk/resources/170087/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170087/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Scottish Government on a possible exemption for the NHS in Scotland negotiations on the Transatlantic Trade and Investment Partnership.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218548"
"http://data.parliament.uk/resources/170088","Cabinet Office","false","2014-12-17","<p>The Government’s consultation on implementing the 2014 EU Procurement Directives took place between 19 September and 17 October 2014. We expect to publish our response early in the new year.</p><p>Progress on the transposition of the directives can be followed on GOV.UK at:</p><p><a href="https://www.gov.uk/transposing-eu-procurement-directives" target="_blank">https://www.gov.uk/transposing-eu-procurement-directives</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-17T13:13:20.61Z","http://data.parliament.uk/resources/170088/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170088/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the responses to the consultation on the transportation of 2014 EU Procurement Directives and training materials for procurement professionals; when he plans to give a date to publish the Government's response to that consultation; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218535"
"http://data.parliament.uk/resources/170090","HM Treasury","false","2014-12-17","<p>HM Revenue and Customs is on track to introduce the Scottish rate of income tax in April 2016. I am pleased that the report from Audit Scotland recognises the arrangements they have made to involve the Scottish Government in decisions relating to the implementation of the Scottish rate, and HMRC and the Scottish Government will continue to work closely together to ensure smooth operation of the new provisions after introduction.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-17T16:47:36.357Z","http://data.parliament.uk/resources/170090/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/170090/answer",,,"14","Treasury","Treasury","2014-12-12","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications of the findings of the Audit Scotland report on preparations for the implementation of the Scotland Act 2012, published in December 2014, for implementation of the Scottish rate of income tax.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218549"
"http://data.parliament.uk/resources/170091","HM Treasury","false","2014-12-17","<p>The Chancellor’s Autumn Statement confirmed that the Government has asked the Financial Conduct Authority (FCA) to look at the question of a 5-day switching period, as part of its current review of the switching service, and to advise on this question before Budget 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-17T17:13:38.187Z","http://data.parliament.uk/resources/170091/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/170091/answer",,,"14","Treasury","Treasury","2014-12-12","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential costs to the banking sector of changing the current seven-day period for switching bank accounts to a five-day period.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218550"
"http://data.parliament.uk/resources/170099","Department of Health","false","2014-12-17","<p>The information requested is not available in the format requested.</p><p> </p><p> </p><p> </p><p>A breakdown of the number of diagnostic tests requested by general practitioners (GPs) is not collected separately. Information is collected on the number of diagnostic tests requested by all referrers, including GPs, and is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of non-obstetric ultrasounds, flexible sigmoidoscopy, colonoscopy and MRI tests, 2009-10 to 2013-14</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Non-obstetric ultrasounds tests</p></td><td><p>Number of Flexible sigmoidoscopy</p><p>tests</p></td><td><p>Number of</p><p>Colonoscopy</p><p>tests</p></td><td><p>Number of MRI</p><p>tests</p></td></tr><tr><td><p>2009-10</p></td><td><p>5,073,625</p></td><td><p>197,342</p></td><td><p>315,657</p></td><td><p>1,895,842</p></td></tr><tr><td><p>2010-11</p></td><td><p>5,353,578</p></td><td><p>200,462</p></td><td><p>324,429</p></td><td><p>2,035,440</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,592,035</p></td><td><p>217,767</p></td><td><p>360,443</p></td><td><p>2,192,511</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,918,780</p></td><td><p>232,674</p></td><td><p>399,637</p></td><td><p>2,407,441</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,314,999</p></td><td><p>228,756</p></td><td><p>401,278</p></td><td><p>2,667,286</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source: </em>Monthly diagnostic waiting times and activity, NHS England</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:59:50.527Z","http://data.parliament.uk/resources/170099/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/170099/answer",,,"17","Health","Health","2014-12-12","Health: Screening","1","House of Commons","To ask the Secretary of State for Health, how many GP-requested (a) chest x-ray, (b) non-obstetric ultrasound, (c) flexi-sigmoidoscopies, (d) colonoscopies and (e) brain MRIs took place in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","218536"
"http://data.parliament.uk/resources/170113","Department for Transport","false","2014-12-17","<p>The attached table lists the makes and models of cars in the Government Car Service fleet over the past four years together with the CO2 emissions for each.</p><p> </p><p>Pre April 2012 all cars were part of a government car pool and could be booked separately by Ministers and senior officials.</p><p> </p><p>Post April 2012 cars were allocated to Departments as Departmental Pool Cars for use by Ministers and senior officials and then managed by each Department.</p><p> </p>","Devizes","Claire Perry",,"2014-12-17T09:52:55.35Z","http://data.parliament.uk/resources/170113/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170113/answer","218534 - Table - CO2 emissions from GCS car fleet.pdf","table_218534 C02 emissions from the GSC car fleet","27","Transport","Transport","2014-12-12","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, what the (a) make and model and (b) carbon dioxide output was of each car in the Government Care Service fleet in the last four years; and whether each such car was assigned to Ministers or officials or to both.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218534"
"http://data.parliament.uk/resources/170114","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-17T13:12:20.497Z","http://data.parliament.uk/resources/170114/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170114/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with dependent children claiming employment and support allowance have been sanctioned since December 2012; and how many such households have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218538"
"http://data.parliament.uk/resources/170116","Cabinet Office","false","2014-12-17","<p>As part of my Department's transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>. <br> <br> The Government takes a rigorous and robust approach to performance issues with suppliers. Following the material concerns that emerged last year, the Government achieved a settlement with Serco to recompense taxpayers of £70.5m excluding VAT. Serco have developed and are implementing a thorough plan for corporate renewal. Following scrutiny by officials, as well as independent assurers, the Government has accepted that current action being taken by Serco represents the right direction of travel. We will continue to monitor progress.</p><p> </p><p>I have not received a copy of Lord Gold's report, which I understand to be an internal inquiry.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-17T16:56:55.307Z","http://data.parliament.uk/resources/170116/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170116/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Serco","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) correspondence and (b) discussions he has had with Serco on that company's review conducted by Lord Gold; whether he has received a copy of that report; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218583"
"http://data.parliament.uk/resources/170117","HM Treasury","false","2014-12-17","<p>The Government has decided to proceed with a new, single set of rules to apply to all clubs following detailed and lengthy consultation across the sector. A single set of rules setting out clear tests and supported by new detailed guidance will make it simpler and easier for clubs to understand and comply with their responsibilities. As such the rules are as simple as possible bearing in mind they apply to almost 100 very different sports operating in often very different ways.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T16:54:04.64Z","http://data.parliament.uk/resources/170117/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/170117/answer",,,"14","Treasury","Treasury","2014-12-12","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department has taken to ensure that the new community amateur sports club rules will be simple to understand and will not increase bureaucracy for such clubs.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","218584"
"http://data.parliament.uk/resources/170118","Department for Culture Media and Sport","false","2014-12-17","<p>The proposed changes to the Community Amateur Sports Club (CASC) regime will ensure a robust and compliant system is in place to help grassroots clubs, including junior clubs, support those who want to play sport whilst claiming appropriate tax advantages. The Government is committed to supporting grassroots sport and to providing opportunities for increased participation.</p>","Maidstone and The Weald","Mrs Helen Grant","218577","2014-12-17T16:06:43.26Z","http://data.parliament.uk/resources/170118/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/170118/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-12","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effects of proposed changes to rules on community amateur sports clubs on junior clubs.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","218576"
