"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227613","Department for Work and Pensions","false","2015-03-19","<p /> <p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 17 March 2014<em>,</em> column 482W.</p><p>The answer can be found at the following link:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140317/text/140317w0005.htm#14031744000263" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140317/text/140317w0005.htm#14031744000263</a></p>","Wirral West","Esther McVey","2015-03-19T11:52:07.513Z","http://data.parliament.uk/resources/227613/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/227613/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-16","Jobcentre Plus: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it mandatory for each Jobcentre Plus to put in place a Foodbank Signposting Service agreement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227612"
"http://data.parliament.uk/resources/226784","Department for Work and Pensions","false","2015-03-18","<p /> <p>The original estimate of the economic impact of the reassessment of Incapacity Benefit claims from 2010 was a net saving of £1,000 million (net present value, 2009/10 prices) over the years 2009/10 to 2013/14.</p><p> </p><p>This figure was published by the previous Government on 29 March 2010 in the Explanatory Memorandum to the Employment and Support Allowance (Transitional Provisions, Housing Benefit and Council Tax Benefit) (Existing Awards) Regulations 2010 (2010 No. 875), published at this address: <a href="http://www.legislation.gov.uk/uksi/2010/875/pdfs/uksiem_20100875_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2010/875/pdfs/uksiem_20100875_en.pdf</a>.)</p><p> </p><p>Actual savings from Incapacity Benefit reassessment are not available. Isolating the impact of any single policy change becomes increasingly uncertain as new policy beds into the benefits system, and becomes the norm.</p><p> </p><p>As Chris Grayling, when Minister for Employment, said to the Work and Pensions Select Committee, Incapacity Benefit reassessment is not a savings measure – it is not a financially based exercise, although clearly if we succeed it will save money – but is about identifying the people who have the potential to return to work, and helping them to do so.</p><p> </p>","Forest of Dean","Mr Mark Harper","2015-03-18T12:35:36.08Z","http://data.parliament.uk/resources/226784/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/226784/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/226784/answer/previousversion/50580","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-11","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) original forecast of expenditure savings and (b) actual expenditure savings were from the reassessment of incapacity benefit claims since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227145"
"http://data.parliament.uk/resources/226806","Department for Work and Pensions","false","2015-03-16","<p /> <p>Total figures for the final year are still being finalised.</p>","Wirral West","Esther McVey","2015-03-16T17:26:49.813Z","http://data.parliament.uk/resources/226806/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226806/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-11","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2015 to Question 226635, how much of the £1 billion allocated to the Youth Contract has been spent to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227315"
"http://data.parliament.uk/resources/226089","Department for Work and Pensions","false","2015-03-12","<p>The latest available data, February 2015, shows that there were 477,985 people awaiting their Work Capability Assessment. This compares with 766,368 people waiting for an assessment in February 2014, a reduction of 37%.</p><p> </p><p>These figures do not include cases yet to be referred to the Health Assessment Advisory Service or cases referred where the claimant has yet to return the claimant questionnaire.</p><p> </p><p>Centre for Health and Disability Assessments plan on recruiting and retaining more high quality healthcare professionals which will lead to people being assessed quickly and further reduce waiting times.</p>","Forest of Dean","Mr Mark Harper","2015-03-12T11:54:29.127Z","http://data.parliament.uk/resources/226089/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/226089/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-09","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently awaiting work capability assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226805"
"http://data.parliament.uk/resources/225683","Department for Work and Pensions","false","2015-03-11","<p /> <p>The Youth Contract was allocated £1bn.</p>","Wirral West","Esther McVey","2015-03-11T17:09:02.377Z","http://data.parliament.uk/resources/225683/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/225683/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-06","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much expenditure has been allocated to the Youth Contract to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226635"
"http://data.parliament.uk/resources/225283","Department for Work and Pensions","false","2015-03-09","<p>The Department is not setting targets for numbers in receipt of Universal Credit at various points in time. The latest forecast agreed with OBR rounds to 0.1 million cases, as set out in <em>Universal Credit at Work</em> published in October 2014.</p>","Forest of Dean","Mr Mark Harper","2015-03-09T17:32:16.087Z","http://data.parliament.uk/resources/225283/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/225283/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 February 2015 to the hon. Member for East Ham to Question 222906, if he plans for the number of universal credit claimants in May 2015 to be between 50,000 and 150,000.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226399"
"http://data.parliament.uk/resources/225293","Department for Work and Pensions","false","2015-03-11","<p /> <p>As part of the Government’s transparency agenda, a redacted version of Maximus Health and Human Services Ltd Contract with the Department for Work and Pensions to deliver Health and Disability Assessments was published on the Contracts Finder website, on 24 November 2014. This can be accessed at: <a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1644334" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1644334</a></p>","Forest of Dean","Mr Mark Harper","2015-03-11T17:18:10.58Z","http://data.parliament.uk/resources/225293/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/225293/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-04","MAXIMUS Health and Human Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 March 2015 to Question 225360, if he will place in the Library a copy of the contract with Maximus Health and Human Services Ltd.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226345"
"http://data.parliament.uk/resources/225301","Department for Work and Pensions","false","2015-03-09","<p /> <p>As part of our Jobcentre modernisation programme we have replaced all Customer Access Phones with computers. Over 80 per cent of new Jobseeker’s Allowance claims are taken online and job search is predominantly internet based. Vulnerable claimants who require access to a phone in connection with their benefit or job search will still be given access to a telephone in a Jobcentre.</p>","Wirral West","Esther McVey","2015-03-09T17:07:09.85Z","http://data.parliament.uk/resources/225301/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/225301/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-04","Jobcentres: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many telephones he expects to be available to claimants in Jobcentre Plus in each of the next five years; and what is the average number of telephones in each Jobcentre Plus.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","226274"
"http://data.parliament.uk/resources/224061","Department for Work and Pensions","false","2015-03-03","<p>All Universal Credit claims - whether relating to the employed, self-employed or unemployed - which are successfully made are then registered on HMRC systems. Any PAYE reported in real time by employers in respect of these is then passed to Universal Credit systems. The majority of employed Universal Credit claimants will have their earnings reported via PAYE, and over 99% of all such employments are now being reported in real-time. For the minority whose earnings are not reported through PAYE (for example the self-employed) we have developed processes to ensure they can self-report their earnings.</p>","Forest of Dean","Mr Mark Harper","2015-03-03T17:16:20.817Z","http://data.parliament.uk/resources/224061/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/224061/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people making an application for universal credit are not registered on the real-time information system.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","225640"
"http://data.parliament.uk/resources/223703","Department for Work and Pensions","false","2015-03-03","<p /> <p>This information is not available. If a claimant is in urgent financial need they will be able to claim a UC New Claim Advance.</p>","Forest of Dean","Mr Mark Harper","2015-03-03T17:23:35.42Z","http://data.parliament.uk/resources/223703/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/223703/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/223703/answer/previousversion/47460","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-02-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of universal credit claimants likely to face hardship as a result of the seven-day waiting period before new claimants are paid.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","225409"
