"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z",,"http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/861295","Foreign and Commonwealth Office","false","2018-03-28","<p>​We are aware of credible reports of human rights abuses and violations perpetrated against minority communities in Iraq. The UK condemns all such acts.</p><p>We regularly raise the protection needs of minorities with the Government of Iraq and Kurdistan Regional Government regularly. We have made clear, through our Embassy in Baghdad and our Consulate General in Erbil, the importance of protecting civilians and of Iraq meeting its human rights responsibilities, including ensuring the rule of law. We welcome the commitments of Iraqi Prime Minister Abadi to investigate all allegations of human rights abuses and violations, including those committed against minorities, and to hold those responsible to account, including those committed against minorities. We will continue to make clear that we expect the Government of Iraq to act on that commitment.</p><p>On 2 and 3 March, I <em>(the Minister for The Commonwealth and UN, Lord Ahmad of Wimbledon</em>) met the Prime Minister of the Kurdistan Regional Government (KRG), Nechirvan Barzani and raised the importance of tolerance and protecting and safeguarding the rights of Christians, Yezidis and other minority groups. The Prime Minister also emphasised this message with Iraqi Prime Minister Abadi during her visit in November.</p>",,"Lord Ahmad of Wimbledon","2018-03-28T11:10:15.33Z",,"http://data.parliament.uk/resources/861295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861295/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of recent criminal and terrorist acts targeting members of minority communities in Iraq; and what discussions they have had with the government of Iraq about the protection of Yezidi, Christians, Shabak, Sabean Mandaeans, and other minorities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6278"
"http://data.parliament.uk/resources/861296","Foreign and Commonwealth Office","false","2018-03-27","<p>We are aware of reports of the recent killing of a doctor and his family and of a kidnapping in Baghdad. We continue to make it clearto the Government of Iraq at the highest levels the importance of ensuring civilians are protected and that human rights are respected.We welcome Prime Minister Abadi's commitment in his weekly statement to protect all Iraqi citizens and pursue every criminal who threatens the security of Iraqi citizens.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:49:45.637Z",,"http://data.parliament.uk/resources/861296/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861296/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iraq about reports of (1) the killing of a Christian doctor and two members of his family in a home invasion, and (2) the murder of a member of the Sabean Mandaean community who was kidnapped from his shop, in Baghdad earlier this month; and what efforts are underway to bring those responsible for those crimes to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6279"
"http://data.parliament.uk/resources/861297","Foreign and Commonwealth Office","true","2018-03-27","<p>The UK's Ambassador to Iraq works closely with the UN Special Representative of the Secretary General to support the Government of Iraq's efforts to stabilise the country and protect all communities. Through our Embassy in Baghdad and Consulate-General in Erbil, alongside UN officials and our other international partners, we consistently urge the Government of Iraq and the Kurdistan Regional Government to ensure the safe, voluntary and unhindered return of all Internally Displaced Persons, including minorities, supported by the prospect of genuine community reconciliation. We recognise that security is one of the main concerns facing not just minorities but many other displaced Iraqis wanting to return home. Ultimately, restoring security in liberated areas and creating an environment that is safe for everyone is the responsibility of the Government of Iraq and the Kurdistan Regional Government.</p><p><ins class="ministerial">We are also working with the UN and other international partners to support the Iraqi Government in its efforts to stablilise areas which have been liberated from Daesh.</ins></p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:47:59.103Z","2018-03-28T12:35:15.59Z","http://data.parliament.uk/resources/861297/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer/previousversion/50197","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the UN Special Representative of the Secretary-General for Iraq about practical steps that can be taken to (1) support and protect Iraq’s minority communities, (2) ensure the return home of members of minority communities persecuted by Daesh, and (3) encourage Iraq’s government, religious, political and civic leaders to prioritise the protection of minority communities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6280"
"http://data.parliament.uk/resources/861298","Foreign and Commonwealth Office","false","2018-03-27","<p>​We strongly agree with the statement by the UN Special Representative of the Secretary-General for Iraq that all Iraq's communities have a role in rebuilding their country. Inclusive, representative governance is critical to winning the peace in Iraq and ensuring that all Iraq's communities can enjoy a more secure, stable and prosperous future.</p><p>The UK is at the forefront of global efforts to bring Daesh to justice, including for their crimes against minorities. On 21 September 2017, the United Nations Security Council voted unanimously to adopt Resolution 2379 which establishes an Investigative Team to gather evidence of Daesh crimes, beginning in Iraq. The UK has committed £1m to the establishment of this team.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:50:52.51Z",,"http://data.parliament.uk/resources/861298/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861298/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent statement by the UN Special Representative of the Secretary-General for Iraq that “Iraq needs all its components, all its ethnic and religious groups, to rebuild in the post-Daesh period and prosper in the future as a stable and united country”; and what assessment they have made of progress made in bringing those responsible for persecuting minority communities in Iraq to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6281"
"http://data.parliament.uk/resources/861299","Foreign and Commonwealth Office","false","2018-03-27","<p>We support the work of the UN Special Rapporteur, Ms Lee. We continue to urge the Burmese authorities to cooperate with her, not least by allowing her access into Burma. As the Minister of State for Asia and the Pacific, Mark Field MP, made clear in his statement to the House on 15 March, we agree with many of the principal conclusions of her report, and will look for opportunities to address her recommendations where possible. The Foreign Secretary has been clear that the violence against the Rohingya is ethnic cleansing. We continue to work with our international partners on what can be done, both to assist the victims and to bring those responsible to justice. The immediate task is to support those gathering information, which may be useful for any potential future judicial process. In line with the Special Rapporteur's recommendations, the Government is considering how to support better co-ordination between organisations collecting testimony in Bangladesh, through an international or local mechanism. We continue to urge the Burmese authorities to ensure basic rights for all and stand ready to support the Government of Burma in implementing the Annan Commission's recommendations to this end.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:02:04.85Z",,"http://data.parliament.uk/resources/861299/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861299/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what action they are taking, if any, to promote the conclusions and recommendations of the report of the UN Special Rapporteur on the situation of human rights in Myanmar, published on 9 March.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6282"
"http://data.parliament.uk/resources/861310","Foreign and Commonwealth Office","false","2018-03-27","<p>We are concerned by these reports. The UN Security Council has made clear that assets frozen pursuant to paragraph 17 of Resolution 1970 (2011) should at a later stage be made available to and for the benefit of the Libyan people. We will follow up with the Belgian Government.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:42:53.97Z",,"http://data.parliament.uk/resources/861310/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861310/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that €10 billion in frozen Libyan government assets disappeared from Euroclear Bank in Belgium between 2013 and 2017.","false","Biography information for Lord Empey",,"Lord Empey","HL6293"
"http://data.parliament.uk/resources/861311","Foreign and Commonwealth Office","false","2018-03-27","<p>We regularly discuss the situation in Libya with our EU partners, in pursuit of our commitment to supporting the peace, security and stability in Libya through the Action Plan proposed by the UN Special Representative to Libya, Ghassan Salame. We have not yet had specific discussions on the reports of the alleged disappearance from Belgium of assets frozen by the UN and EU in 2011 with respect to Libya. We will follow up the issue with the Belgian Government.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:50:14.607Z",,"http://data.parliament.uk/resources/861311/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861311/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what discussions they have had with EU institutions and other member states regarding the reported disappearance of Libyan government assets frozen in Belgium.","false","Biography information for Lord Empey",,"Lord Empey","HL6294"
"http://data.parliament.uk/resources/861315","Foreign and Commonwealth Office","false","2018-03-27","<p>We are pleased that Prime Minister Abadi has announced that the suspension of international flights into the Kurdistan Region will be lifted shortly. The UK had been urging both sides to reach an agreement that would enable international flights to resume at the earliest opportunity. Ministers – including the Prime Minister and Foreign Secretary – as well as officials at our Posts in Iraq have consistently pressed this message since the suspension came into force following the Kurdistan Region's unilateral referendum on independence from Iraq in September 2017.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:51:30.717Z",,"http://data.parliament.uk/resources/861315/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861315/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Aviation","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Iraq and the regional government of Kurdistan regarding the resumption of international flights to Erbil.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6298"
"http://data.parliament.uk/resources/861316","Foreign and Commonwealth Office","false","2018-03-27","<p>The Prime Minister and Foreign Secretary raised human rights during the Crown Prince's visit. We raise our concerns at all levels and at all appropriate opportunities, including through our Ambassador, Embassy staff and through the EU. The UK has raised the issues of the sentences imposed on human rights defenders in Saudi Arabia and the use of the Special Criminal Court (SCC) to prosecute activists. HMA Riyadh raised this issue in January, February and March of this year with the Saudi Authorities. Representatives of our Embassy in Riyadh attend all trials of activists at the SCC that they are permitted to by the authorities.</p><p>Our starting point for engagement on human rights with all countries is based on what is practical, realistic and achievable, and we will always be ready to speak out as a matter of principle. Ministers frequently discuss human rights and raise concerns with the Saudi Arabian government.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:49:02.317Z",,"http://data.parliament.uk/resources/861316/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861316/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Saudi Arabia: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they discussed a review of the heavy prison sentences imposed on eleven members of the Saudi Association for Political and Civil Rights in August 2017 with the Crown Prince of Saudi Arabia, during his recent visit to the UK.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6299"
