"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713162","Department for Education","false","2024-04-26","<p>The questions on personal wellbeing were introduced to the Civil Service People Survey in 2012 and therefore have only been in the survey for each of the last 12 years.</p><p> </p><p>The attached table provides the mean average and standard deviation of the department’s results for the four questions on personal wellbeing W01 to W04.</p><p>The department does not hold the individual-level survey data, which is required in order to calculate the mean and standard deviation for 2017 or 2019.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T13:35:36.2Z","http://data.parliament.uk/resources/1713162/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713162/answer","23183_Table .xlsx","23183_Table","60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what her Department's (a) mean result and (b) standard deviation in the civil service people survey results for questions (i) W01, (ii) W02, (iii) W03 and (iv) W04 on personal wellbeing has been in each of the last 15 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23183"
"http://data.parliament.uk/resources/1713330","Department for Education","false","2024-04-29","<p>The government has compiled one of the largest and most comprehensive surveys of school building condition in Europe. The Condition Data Collection (CDC) programme is the first of its kind to help us understand the condition of the school estate, and target funding to where it is most needed. This programme ran from 2017 to 2019 and visited over 22,000 schools. The key findings from the first CDC programme is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p> </p><p>A follow up programme, known as Condition Data Collection 2, is underway and has already visited over half of the government funded school and college estate in England. The programme is due to be completed by 2026.</p><p> </p><p>It is the responsibility of those who run schools – such as academy trusts and local authorities – who work with their schools day to day to manage maintenance and to alert the department if there is a serious concern with a building that cannot be managed independently. The department supports them by providing capital funding, delivering major rebuilding programmes and offering guidance and support.</p><p> </p><p>The department has allocated over £17 billion since 2015 for improving the condition of schools, including £1.8 billion announced for 2024/25. In addition, the School Rebuilding Programme is transforming buildings at over 500 schools across England.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:23:35.757Z","http://data.parliament.uk/resources/1713330/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713330/answer",,,"60","Education","Education","2024-04-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of school building conditions.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902520"
"http://data.parliament.uk/resources/1714476","Department for Education","false","2024-04-29","<p>It is vital children with allergies are safe in schools.</p><p>Statutory guidance makes clear schools should ensure they are aware of pupils with medical conditions, including allergies, and have policies in place to ensure these are well-managed.</p><p>The department recently reminded schools of legal duties and highlighted the Schools Allergy Code, which is available online at: <a href="http://www.schoolsallergycode.com/?utm_medium=email&amp;utm_source=govdelivery" target="_blank">http://www.schoolsallergycode.com/?utm_medium=email&amp;utm_source=govdelivery</a>.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:07:25.787Z","http://data.parliament.uk/resources/1714476/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714476/answer",,,"60","Education","Education","2024-04-23","Allergies: Schools","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of allergy guidance in schools.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","902533"
"http://data.parliament.uk/resources/1712773","Department for Education","false","2024-04-29","<p>Information on the school workforce, including the number of teachers in each school, is published in the ‘School workforce in England’ statistical publication, which is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p>As of November 2022, which is the latest data available, there were over 468,000 full-time equivalent (FTE) teachers in state-funded schools in England, an increase of 27,000 (6%) since 2010. This is the highest number of FTE teachers since the school workforce census began in 2010.</p><p>As of November 2019, there were 609.9 FTE teachers in state-funded schools in Warwick and Leamington constituency. This increased to 651.2 FTE teachers in state-funded schools in Warwick and Leamington constituency in November 2022. Figures for November 2023 will be published in June 2024. School workforce figures for 2024 have not yet been collected.</p>","East Hampshire","Damian Hinds",,"2024-04-29T11:19:18.567Z","http://data.parliament.uk/resources/1712773/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1712773/answer",,,"60","Education","Education","2024-04-22","Teachers: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of trends in the number of teachers in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","23006"
"http://data.parliament.uk/resources/1712873","Department for Education","false","2024-04-25","<p>All state-funded schools should teach a broad and balanced curriculum that promotes pupils' cultural development. The best schools combine creative subjects with core subjects, and the department is committed to ensuring that all pupils have access to both.</p><p>Cultural education is therefore integral to a high-quality education. Alongside drama as part of the English curriculum and dance as part of the physical education curriculum, music and art and design, remain important pillars of the knowledge-rich National Curriculum.</p><p>Drama is not an individual subject within the English National Curriculum, but it is an important part of a pupil’s school experience. The main introduction of drama to the primary programmes of study details the type of drama opportunities pupils should be given and acknowledges the artistic practice of drama. Teachers will use their professional judgement as to how and when such opportunities are created.</p><p>On 10 February 2017, the department announced an update to the content for the GCSE in drama and the A level in drama and theatre studies to specify that all pupils will now have the entitlement to experience live theatre, reaffirming the government’s commitment to providing pupils with an enriching arts education.</p><p>A parent’s income should not be a barrier to a pupil participating in a school trip. Schools may not charge for school trips that take place during school hours, or which take place outside school hours but are part of the National Curriculum, part of religious education, or part of the syllabus for a public exam that the pupil is being prepared for at the school. Parents can be asked for contributions towards the cost of a trip, but schools must make clear that contributions are voluntary. The published advice, ‘Charging for School Activities’, is clear that no pupil should be excluded from an activity simply because their parents are unwilling or unable to pay. The advice can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706830/Charging_for_school_activities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706830/Charging_for_school_activities.pdf</a>.</p><p>Finally, pupil premium funding will rise to over £2.9 billion in the 2024/25 academic year. The increase will ensure that this targeted funding continues to help schools to support the educational outcomes of disadvantaged pupils. As set out in the menu of approaches, schools are able to use pupil premium to fund extracurricular activities, including school trips to theatres.</p><p> </p>","East Hampshire","Damian Hinds","23078","2024-04-25T16:45:24.843Z","http://data.parliament.uk/resources/1712873/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1712873/answer",,,"60","Education","Education","2024-04-22","Educational Visits: Theatres","1","House of Commons","To ask the Secretary of State for Education, whether she plans to take steps to ensure that pupils from low income families are able to participate in school visits to theatres.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23074"
"http://data.parliament.uk/resources/1712878","Department for Education","false","2024-04-25","<p>All state-funded schools should teach a broad and balanced curriculum that promotes pupils' cultural development. The best schools combine creative subjects with core subjects, and the department is committed to ensuring that all pupils have access to both.</p><p>Cultural education is therefore integral to a high-quality education. Alongside drama as part of the English curriculum and dance as part of the physical education curriculum, music and art and design, remain important pillars of the knowledge-rich National Curriculum.</p><p>Drama is not an individual subject within the English National Curriculum, but it is an important part of a pupil’s school experience. The main introduction of drama to the primary programmes of study details the type of drama opportunities pupils should be given and acknowledges the artistic practice of drama. Teachers will use their professional judgement as to how and when such opportunities are created.</p><p>On 10 February 2017, the department announced an update to the content for the GCSE in drama and the A level in drama and theatre studies to specify that all pupils will now have the entitlement to experience live theatre, reaffirming the government’s commitment to providing pupils with an enriching arts education.</p><p>A parent’s income should not be a barrier to a pupil participating in a school trip. Schools may not charge for school trips that take place during school hours, or which take place outside school hours but are part of the National Curriculum, part of religious education, or part of the syllabus for a public exam that the pupil is being prepared for at the school. Parents can be asked for contributions towards the cost of a trip, but schools must make clear that contributions are voluntary. The published advice, ‘Charging for School Activities’, is clear that no pupil should be excluded from an activity simply because their parents are unwilling or unable to pay. The advice can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706830/Charging_for_school_activities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706830/Charging_for_school_activities.pdf</a>.</p><p>Finally, pupil premium funding will rise to over £2.9 billion in the 2024/25 academic year. The increase will ensure that this targeted funding continues to help schools to support the educational outcomes of disadvantaged pupils. As set out in the menu of approaches, schools are able to use pupil premium to fund extracurricular activities, including school trips to theatres.</p><p> </p>","East Hampshire","Damian Hinds","23074","2024-04-25T16:45:24.89Z","http://data.parliament.uk/resources/1712878/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1712878/answer",,,"60","Education","Education","2024-04-22","Educational Visits: Theatres","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure every (a) primary and (b) secondary pupil in England can visit the theatre at least once in their school career.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23078"
"http://data.parliament.uk/resources/1712905","Department for Education","false","2024-04-25","<p>The Mid Bedfordshire Upper Schools PFI contract covers two schools and was signed on 22<sup>nd</sup> December 2003.</p><p>The department’s private finance initiative (PFI) Revenue Support Grant (RSG) funding for the Mid Bedfordshire Upper Schools Project is paid to the Local Authority, Central Bedfordshire Council, rather than directly to schools. No payments are made by the department to Bedfordshire Schools Trust Ltd in relation to the Mid Bedfordshire Upper Schools PFI contract. The department has paid PFI RSG funding of £1,886,314 for each of the last ten years from 2014/15 to 2023/24 to Central Bedfordshire Council. All payments under Mid Bedfordshire Schools PFI Project to Bedfordshire Schools Trust Ltd are made by Central Bedfordshire Council.</p><p>The department supports local authorities that entered schools PFI contracts by providing Revenue Support Grant funding for the term of the PFI contract, which is normally 25 years. Central Bedfordshire Council, as the contracting party to Mid Bedfordshire Upper Schools Project PFI agreement, combines RSG grant funding from the department, plus additional funds from their own resources, to pay the PFI unitary charge to the contractor. The schools within each PFI contract ordinarily contribute towards the cost of the facilities. This applies equally to maintained schools and to academies.</p><p>The department also supports schools that have unavoidable extra premises costs related to their PFI contracts through the ‘PFI factor’ in the schools national funding formula (NFF). This funding is paid out to local authorities through the Dedicated Schools Grant (DSG) and is then allocated to schools by local authorities through their own local formulae.</p><p>The PFI factor only covers unavoidable extra premises costs, primarily related to the building itself. Costs which all schools face, such as facilities management and energy costs should be covered by the funding schools receive from the other formula factors in their local authority’s funding formula.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","23084","2024-04-25T16:46:10.28Z","http://data.parliament.uk/resources/1712905/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1712905/answer",,,"60","Education","Education","2024-04-22","Schools: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has given to (a) schools in Mid Bedfordshire and (b) Galliford Try in relation to the PFI contract between Central Bedfordshire Council and Galliford Try in each of the last 10 years.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","23083"
"http://data.parliament.uk/resources/1712906","Department for Education","false","2024-04-25","<p>The Mid Bedfordshire Upper Schools PFI contract covers two schools and was signed on 22<sup>nd</sup> December 2003.</p><p>The department’s private finance initiative (PFI) Revenue Support Grant (RSG) funding for the Mid Bedfordshire Upper Schools Project is paid to the Local Authority, Central Bedfordshire Council, rather than directly to schools. No payments are made by the department to Bedfordshire Schools Trust Ltd in relation to the Mid Bedfordshire Upper Schools PFI contract. The department has paid PFI RSG funding of £1,886,314 for each of the last ten years from 2014/15 to 2023/24 to Central Bedfordshire Council. All payments under Mid Bedfordshire Schools PFI Project to Bedfordshire Schools Trust Ltd are made by Central Bedfordshire Council.</p><p>The department supports local authorities that entered schools PFI contracts by providing Revenue Support Grant funding for the term of the PFI contract, which is normally 25 years. Central Bedfordshire Council, as the contracting party to Mid Bedfordshire Upper Schools Project PFI agreement, combines RSG grant funding from the department, plus additional funds from their own resources, to pay the PFI unitary charge to the contractor. The schools within each PFI contract ordinarily contribute towards the cost of the facilities. This applies equally to maintained schools and to academies.</p><p>The department also supports schools that have unavoidable extra premises costs related to their PFI contracts through the ‘PFI factor’ in the schools national funding formula (NFF). This funding is paid out to local authorities through the Dedicated Schools Grant (DSG) and is then allocated to schools by local authorities through their own local formulae.</p><p>The PFI factor only covers unavoidable extra premises costs, primarily related to the building itself. Costs which all schools face, such as facilities management and energy costs should be covered by the funding schools receive from the other formula factors in their local authority’s funding formula.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","23083","2024-04-25T16:46:10.34Z","http://data.parliament.uk/resources/1712906/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1712906/answer",,,"60","Education","Education","2024-04-22","Local Government and Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department provides financial support to (a) schools, (b) academy trusts and (c) local authorities for the cost of (i) overheads and (ii) maintenance required under the terms of private finance initiative contracts.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","23084"
"http://data.parliament.uk/resources/1702411","Department for Education","false","2024-04-29","<p>There is currently no legal requirement for schools to allow their pupils time within the school day to pray upon request, nor are they required to provide any pupil with a physical space, such as a prayer room, to conduct their prayers. It is a matter for individual schools and headteachers to make a decision that is in the interest of their pupils. It is important when considering any requests relating to prayer that they do so in the context of the Equality Act 2010, and their public sector equality duty.</p><p> </p><p>Under the Equality Act 2010 schools must not discriminate against a pupil in a number of respects because of a characteristic protected by the Act, including religion or belief. State-funded schools are also subject to the Public Sector Equality Duty (PSED). All children and young people must be treated fairly and supported to thrive and reach their potential within a respectful environment.</p><p> </p><p>The department has published guidance for schools on how to comply with their duties under the Equality Act 2010, which can be found online at: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>. This includes specific advice on religion or belief.</p><p> </p><p>The PSED was introduced in section 149 of the Equality Act 2010 and places a legal obligation on public authorities to consider how their policy or service decisions impacts differently on individuals. The department as a public body is required to give due regard to PSED in its decision making. According to the PSED, a public authority must, in the exercise of its functions, have due regard to the need to:</p><ul><li>Eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under this Act.</li><li>Advance equality of opportunity between persons who share a relevant protected characteristic and persons who do not share it.</li><li>Foster good relations between persons who share a relevant protected characteristic and persons who do not share it. Protected characteristics include religion or belief.</li></ul>","East Hampshire","Damian Hinds","22796 ; 22797 ; 22798","2024-04-29T10:07:14.19Z","http://data.parliament.uk/resources/1702411/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1702411/answer",,,"60","Education","Education","2024-04-19","Schools: Equality and Religious Freedom","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues to schools on balancing inclusivity and religious freedoms.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22795"