"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/895182","Treasury","false","2018-05-15","<p>At Spring Statement, the Chancellor launched a call for evidence, aimed at tackling the plastic problem. This call for evidence will explore how the tax system or charges can be used to reduce single-plastic waste and make the production and consumption of single-use plastics more sustainable. <br> <br> The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and develop alternative solutions in this area.</p><p>The call for evidence closes on 18 May. The government will outline how it plans to proceed once we have analysed the responses</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/895182/answer",,,"2018-05-15T16:16:59.227Z","http://data.parliament.uk/resources/895182/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-01","Plastics: Taxation","2","House of Lords","To ask Her Majesty's Government whether they intend to respond to calls from the Association of Accounting Technicians to reduce the use of single-use plastics by (1) encouraging the development of alternatives, and (2) penalising the use of single-use plastic through (a) taxation, (b) charges, and (c) incentivising behaviour change.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7442"
"http://data.parliament.uk/resources/895183","Department for Education","false","2018-05-16","<p>The new national curriculum for computing, which now includes coding from key stage 1 to key stage 4, was introduced in September 2014. The national curriculum is compulsory in all state-maintained schools, and academies and free schools can use it as a benchmark. The department does not collect information about the individual topics primary schools teach, and therefore does not hold data on how many primary schools have introduced coding.</p><p> </p><p>The department is committed to strengthening the teaching of computing in schools. £84 million of new funding is being introduced over the next four years to deliver a comprehensive programme of continuing professional development and other support to teachers, including primary school teachers, to improve the teaching of computing.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/895183/answer",,,"2018-05-16T13:39:33.15Z","http://data.parliament.uk/resources/895183/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-01","ICT: Primary Education","2","House of Lords","To ask Her Majesty's Government how many primary schools have introduced the teaching of coding in (1) the 2016–17 academic year, and (2) the current academic year.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL7443"
"http://data.parliament.uk/resources/895184","Department for Transport","false","2018-05-15","<p>HS2 Ltd and Network Rail are working collaboratively to minimise the impact of the necessary works on the West Coast Main Line associated with the construction of HS2. The normal industry compensations process will be applied and compensations budgets are included in the current cost estimate for HS2.</p>","Baroness Sugg","http://data.parliament.uk/resources/895184/answer",,,"2018-05-15T13:45:02.22Z","http://data.parliament.uk/resources/895184/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the estimated costs of compensating (1) passenger and freight operators, and (2) passengers, for the 227 weekend closures of the West Coast Main Line planned over a ten year period during the construction of HS2 Phases 1 and 2A; and whether those costs are included in the estimated construction costs of HS2.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7444"
"http://data.parliament.uk/resources/895185","Department for Transport","false","2018-05-15","<p>HS2 Ltd.’s assessment is that their plans for truck movements to construct Old Oak Common Station is compliant with all undertakings and assurances provided by the Secretary of State for Transport during the Phase1 Hybrid Bill process.</p>","Baroness Sugg","http://data.parliament.uk/resources/895185/answer",,,"2018-05-15T13:45:27.41Z","http://data.parliament.uk/resources/895185/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the planned removal of spoil from the construction of Old Oak Common Station by 350 truck movements a day to Willesden for onward transport by rail complies with assurances given by HS2 that such truck movements would not exceed six per hour.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7445"
"http://data.parliament.uk/resources/895186","Department of Health and Social Care","false","2018-05-15","<p>The Department and NHS England are committed to working collaboratively with service users, ensuring mental health services are fit for purpose and meet the needs of individuals from a variety of backgrounds, including black, Asian and minority ethnicities.</p><p> </p><p>Programmes such as <em>Up My Street</em>, three projects to improve young black men’s resilience in Birmingham, highlight the potential benefits to mental wellbeing through participation in community-focused activities, in turn helping to tackle high levels of diagnosed severe mental illness.</p><p> </p><p>Co-production is a core principle of NHS England, and a copy of <em>A Co-production Model: Five values and seven steps to make this happen in reality</em> is attached. In responding to the recommendations of the <em>Five Year Forward View for Mental Health</em>, a Mental Health Black Voices Network has been established to provide feedback on programmes including the design of a mental health community forensic model. Additional funding to support transformation of secure services totals £94 million over the period from 2017/18 to 2020/21.</p><p> </p><p>The Department commissioned an Independent Review of the Mental Health Act to address concerns surrounding the disproportionate number of people from black, Asian and minority ethnicities detained under the Act. An interim report was published on 1 May 2018, and a copy of <em>The independent review of the Mental Health Act: Interim report</em> is attached. Work to date has included focus groups with service users and carers to consider issues affecting black, Asian and minority ethnicities, and engagement will continue over the coming months to address known gaps in evidence around best practice models for these communities.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/895186/answer","C4CC-Co-production-Model.pdf ; The_independent_Mental_Health_Act_review__interim_report_01_05_2018.pdf","A Co-production Model ; Independent Review of the Mental Health Act","2018-05-15T16:21:48.657Z","http://data.parliament.uk/resources/895186/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of BME service user-led groups to the mental health system; and what proposals they have made to guarantee continued funding for such groups.","false","Biography information for Lord Boateng","Lord Boateng","HL7446"
"http://data.parliament.uk/resources/895187","Department of Health and Social Care","false","2018-05-15","<p>The NHS Planning Guidance for 2018/19 set out the expectation that all clinical commissioning groups (CCGs) should achieve the Mental Health Investment Standard for the current financial year. CCGs’ auditors will be required to validate their 2018/19 year-end position in this respect.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/895187/answer",,,"2018-05-15T16:19:46.027Z","http://data.parliament.uk/resources/895187/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Mental Health Services: Finance","2","House of Lords","To ask Her Majesty's Government which Clinical Commissioning Groups in England are compliant with the Mental Health Investment Standard for the current financial year.","false","Biography information for Lord Bradley","Lord Bradley","HL7447"
"http://data.parliament.uk/resources/895188","Ministry of Housing, Communities and Local Government","false","2018-05-15","<p>My Department can confirm the following provisions from the Neighbourhood Planning Act 2017 have not been brought into force:</p><p>Section 6: Assistance in connection with neighbourhood planning</p><p>Section 7: Engagement by examiners with qualifying bodies</p><p>Section 13: Statements of community involvement</p><p>Section 8(2): Content of development plan documents</p><p>Sections 18 – 28 and 31: Temporary possession of land (except section 26(8)(b))</p><p>Sections 39 and 40: Other provisions relating to compulsory purchase</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/895188/answer",,,"2018-05-15T16:24:22.637Z","http://data.parliament.uk/resources/895188/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-01","Neighbourhood Planning Act 2017","2","House of Lords","To ask Her Majesty's Government what provisions of the Neighbourhood Planning Act 2017 have not yet been brought into force.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL7448"
"http://data.parliament.uk/resources/895189","Department for Business, Energy and Industrial Strategy","false","2018-05-10","<p>The Government produces regular reports on the supply and cost of coal. These reports can be found attached.</p>","Lord Henley","http://data.parliament.uk/resources/895189/answer","DUKES_2017 (6).pdf ; QEP_Q417.pdf","DUKES 2017 ; Quarterly Energy Prices 2017","2018-05-10T15:05:48.127Z","http://data.parliament.uk/resources/895189/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Coal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the continued availability of coal at an affordable price for (1) heritage steam locomotive, (2) traction engine, and (3) stationary engine, operations.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL7449"
"http://data.parliament.uk/resources/895190","Department for Business, Energy and Industrial Strategy","false","2018-05-15","<p>BEIS officials attended the EU consultation forum in December 2017 to discuss the latest lighting proposals (the last time this was discussed in Brussels) and have subsequently been in contact with the commission on issues around this lighting proposal. They have also met with the Association of Lighting Designers and the National Theatre and are aware of their concerns around the removal of this exemption. They are currently looking into various options and will continue to consult widely on future iterations of the draft proposals.</p>","Lord Henley","http://data.parliament.uk/resources/895190/answer",,,"2018-05-15T13:44:35.057Z","http://data.parliament.uk/resources/895190/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Lighting: EU Action","2","House of Lords","To ask Her Majesty's Government what representations they have received from, and what discussions they have had with, the EU regarding proposed new EU regulations under the Ecodesign Working Plan 2016–17 which will remove the exemption for studio lighting, show effect lighting and theatre lighting in EU 1194/2012 and other related regulations.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL7450"
"http://data.parliament.uk/resources/895191","Department for Transport","false","2018-05-15","<p>The report on HS2 prepared by the Cabinet Secretary is known as the Periodic Update and we have already made public the outcomes of this in the Phase 2b Financial Case, published in November 2016.</p>","Baroness Sugg","http://data.parliament.uk/resources/895191/answer",,,"2018-05-15T13:46:00.47Z","http://data.parliament.uk/resources/895191/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when they plan to publish the report on HS2 which was prepared by Sir Jeremy Heywood in 2016.","false","Biography information for Lord Framlingham","Lord Framlingham","HL7451"
