"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
"http://data.parliament.uk/resources/1127302","Ministry of Justice","false","2019-05-23","<p>HM Courts and Tribunal’s Service supports the provision of its Welsh Language Scheme as applicable in both Wales and England. HMCTS service centres that provide a national service welcome correspondence in Welsh, which will be dealt with within the same time frame and to the same standards as English language correspondence.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-23T13:26:55.427Z","http://data.parliament.uk/resources/1127302/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127302/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1127302/answer/previousversion/119640","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","HM Courts and Tribunals Service: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, whether Welsh language speakers are able to correspond with Her Majesty's Courts and Tribunals Service in England through the medium of the Welsh language.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","255658"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1126853/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1127122","Department of Health and Social Care","false","2019-05-21","<p>Freedom to Speak Up Guardians have been appointed in all National Health Service trusts in England.</p><p>Appointments to the role are made locally. There is no nationally published data on the number of Freedom to Speak Up Guardians in trusts that are board members or members of human resources staff.</p><p>However, further information on the grade and job role of Freedom to Speak Up Guardians can be found in the National Guardian’s 2018 survey of guardians at the following link:</p><p><a href="https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-05-21T13:05:00.737Z","http://data.parliament.uk/resources/1127122/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127122/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","NHS Trusts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have appointed Freedom to Speak Up Guardians; and how many of those are (a) board members and (b) members of human resources staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255384"
"http://data.parliament.uk/resources/1127126","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc is 35. This number including non-departmental public bodies comprises: 20 at Ministry of Housing, Communities and Local Government; 9 at Department for Environment, Food and Rural Affairs; 3 at Department for Transport; 1 at Cabinet Office; 1 at Department for Business, Energy and Industrial Strategy and 1 at HM Treasury.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:00:23.103Z","http://data.parliament.uk/resources/1127126/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127126/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Oxford-Cambridge Arc plans; and in which government departments those civil servants are based.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255385"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127190/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127192","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T15:59:41.023Z","http://data.parliament.uk/resources/1127192/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127192/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings the report entitled A False Promise of Prosperity, published by Platform in October 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255378"
"http://data.parliament.uk/resources/1127214","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255381 ; 255382","2019-05-21T16:12:54.06Z","http://data.parliament.uk/resources/1127214/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127214/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will withdraw its support for suggested amendments to remove every mention of high prices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255380"
"http://data.parliament.uk/resources/1127215","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255382","2019-05-21T16:12:54.12Z","http://data.parliament.uk/resources/1127215/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127215/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will take steps to help ensure that the recommendation to member states calls for mandatory rather than voluntary measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255381"
