"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144034","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:53:24.87Z",,"http://data.parliament.uk/resources/1144034/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144034/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Liz Twist","Blaydon","Liz Twist","912251"
"http://data.parliament.uk/resources/1144035","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK fully supports the UN-led peace process and the efforts of UN Special Envoy, Martin Griffiths. I visited the region last week in support of UN efforts to make political progress and alleviate the humanitarian situation. I met Yemeni, Saudi, Emirati and Oman representatives, including President Hadi and Martin Griffiths. I urged all parties to engage constructively with the Special Envoy in order to reach an enduring political settlement in Yemen. The UK also hosted a Yemen Quad on 22 June, where partners underlined their commitment to a comprehensive political solution. A further Quad will be held shortly.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T16:19:57.257Z",,"http://data.parliament.uk/resources/1144035/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1144035/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Yemen: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to pursue a resolution to the conflict in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","912257"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:55:47.35Z",,"http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144036/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/1144037","Foreign and Commonwealth Office","false","2019-09-03","<p>The Government has accepted all the recommendations of the Bishop of Truro’s report and work is underway to take them forward. We have established an implementation team, and have allocated £200,000 this year for research into concrete actions the UK can take in countries mentioned in the Report. My ministerial colleague, Lord Ahmad of Wimbledon, will oversee the recommendations’ implementation.</p><p> </p>","Pendle","Andrew Stephenson","2019-09-03T16:34:22.993Z",,"http://data.parliament.uk/resources/1144037/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1144037/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Persecution of Christians across the Globe Independent Review","1","House of Commons","What progress has been made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912260"
"http://data.parliament.uk/resources/1144038","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T16:53:43.94Z",,"http://data.parliament.uk/resources/1144038/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144038/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","912261"
"http://data.parliament.uk/resources/1144039","Foreign and Commonwealth Office","false","2019-09-03","<p>The United Kingdom is providing substantial assistance to strengthen Ukraine’s democracy and institutions as part of its reform programme. In July 2017, we hosted the inaugural Ukraine Reform Conference and have since participated in annual conferences including Toronto (2019). We are providing over £32 million of programme support, including at least £9.2m for reforms via the Good Governance Fund. The UK improved capacity of Central Election Commission training over 2,600 key electoral officials. In short we helped ensure that recent presidential and parliamentary elections were widely hailed as Ukraine’s freest and fairest to date. I look forward to my visit to Ukraine next week.</p>","Tamworth","Christopher Pincher","2019-09-03T16:39:03.787Z",,"http://data.parliament.uk/resources/1144039/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1144039/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Ukraine: Politics and Government","1","House of Commons","What support his Department has offered to the Government of Ukraine in relation to that Government's democratic reforms.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","912263"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton","2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton","2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144065","Treasury","false","2019-09-09","<p>Business rates currently raise £25 billion per year in England, and are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016, and respondents agreed that property based taxes were easy to collect, difficult to avoid, relatively stable and clearly linked with local authority spending.</p><p> </p><p>In line with stakeholder responses, the Government therefore decided to keep business rates as a property tax.</p>",,"The Earl of Courtown","2019-09-09T15:38:36.067Z",,"http://data.parliament.uk/resources/1144065/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144065/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the fairness of the current system of business rates; and what plans they have to change the current system.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17553"
"http://data.parliament.uk/resources/1144066","Treasury","false","2019-09-09","<p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. The Government’s Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000 and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>",,"The Earl of Courtown","2019-09-09T15:40:28.663Z",,"http://data.parliament.uk/resources/1144066/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144066/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates: Retail Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the 25 per cent contribution that the retail sector currently makes to business rates receipts.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17554"
