"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60930","Cabinet Office","false","2014-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-12T09:31:16.143","http://data.parliament.uk/resources/60930/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60930/answer","PQ 199856.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-10","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many births, broken down by the week of pregnancy in which the birth occurred, there were in England in the last year for which figures are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199856"
"http://data.parliament.uk/resources/60949","Northern Ireland Office","false","2014-06-12","<p> </p><p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010. Attempting to obtain this information would incur disproportionate cost.</p><p>Since April 2010, two members of staff have been dismissed following formal disciplinary proceedings. Given the small numbers involved, it would not be appropriate to provide any further breakdown as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:34:16.7312591Z","http://data.parliament.uk/resources/60949/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/60949/answer",,,"21","Northern Ireland","Northern Ireland","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of staff within her Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199913"
"http://data.parliament.uk/resources/60950","Northern Ireland Office","false","2014-06-12","<p> </p><p>My Department has not set specific targets, but is fully committed to fulfilling its statutory responsibilities, including the duties set out under fair employment legislation and the Northern Ireland Act 1998.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:13:14.2100769Z","http://data.parliament.uk/resources/60950/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/60950/answer",,,"21","Northern Ireland","Northern Ireland","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, what targets her Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199934"
"http://data.parliament.uk/resources/60951","Northern Ireland Office","false","2014-06-12","<p> </p><p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office, my Department does not hold figures for the periods prior to 2010. Attempting to obtain this information would incur disproportionate cost.</p><p>Since April 2010, seven members of staff have been subject to formal disciplinary proceedings. Given the small numbers involved, it would not be appropriate to provide any further breakdown as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-06-12T13:37:08.9836946Z","http://data.parliament.uk/resources/60951/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/60951/answer",,,"21","Northern Ireland","Northern Ireland","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of staff within her Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199891"
"http://data.parliament.uk/resources/60965","Cabinet Office","false","2014-06-12","<p>It is established practice that information relating to the proceedings of Cabinet Committees, including when and how often they meet, which Ministers have attended and the content of agendas, is not disclosed.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-06-12T09:25:37.0636445Z","http://data.parliament.uk/resources/60965/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/60965/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Social Justice Committee","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Social Justice Cabinet Committee has met since 5 May 2010; what issues were on the agenda for each such meeting; and which Ministers attended each such meeting.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199874"
"http://data.parliament.uk/resources/61026","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p>The three local authorities in Wales that applied for additional Discretionary Housing Payments from the additional £20 million reserve fund provided by the Government are detailed on the table below:</p><p> </p><table><tbody><tr><td><p><strong>Local Authority </strong></p></td><td><p><strong>Amount Awarded</strong></p></td></tr><tr><td><p>Caerphilly</p></td><td><p>£63,000</p></td></tr><tr><td><p>Cardiff</p></td><td><p>£150,000</p></td></tr><tr><td><p>Conwy</p></td><td><p>£25,000</p></td></tr></tbody></table><p> </p><p> </p><p>This information was published on 24 March 2014 in the Department for Work and Pensions (DWP) subsidy circular S3/2014. Please find attached a link where the information can be found.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295291/s3-2014.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-06-12T14:39:07.7301004Z","http://data.parliament.uk/resources/61026/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61026/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-10","Discretionary Housing Payments: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in Wales applied for additional financial assistance to cover discretionary housing payments in 2013-14; and what assistance such local authorities received.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","200023"
"http://data.parliament.uk/resources/60596","Cabinet Office","false","2014-06-11","<p>The Government is considering recent reports of the Public Administration Select Committee (PASC) into how complaints about public services are handled. As part of this, the Cabinet Office is working to investigate further how public services can make best use of complaints and also to take a wider look at the role and powers of the Public Sector Ombudsmen. The Government will respond to the PASC in due course. I am happy to discuss this matter further with my Hon. Friend.</p><p>The annual reports and accounts of the public service ombudsmen in the UK provide details of their performance over the past 12 months including information about complaints received.</p><p> </p>","Horsham","Mr Francis Maude","198659 ; 198660 ; 198690 ; 198691 ; 198692","2014-06-11T07:32:07.3333964Z","http://data.parliament.uk/resources/60596/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60596/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-09","Public Sector: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the benefits of future mergers of public service ombudsman services in England.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","199679"
"http://data.parliament.uk/resources/60598","Department for Energy and Climate Change","false","2014-06-12","<p>My rt. hon. Friend the Secretary of State has received a number of representations on various aspects of hydraulic fracturing.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-12T14:08:51.8580402Z","http://data.parliament.uk/resources/60598/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/60598/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-09","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what representations he has received on fracking in 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199784"
"http://data.parliament.uk/resources/60599","Department for Energy and Climate Change","false","2014-06-12","<p>The UK has an open dialogue with the Devolved Administrations to discuss matters relating to climate change. This includes consulting the Devolved Administrations, including the Northern Ireland Executive, on the UK position on the international negotiations ahead of the annual UNFCCC Conference of the Parties.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-12T14:10:52.7714829Z","http://data.parliament.uk/resources/60599/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/60599/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-09","Climate Change: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what future discussions he has planned with his counterpart in the Northern Ireland Executive on climate change.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199785"
"http://data.parliament.uk/resources/60600","Department for Transport","false","2014-06-12","<p> </p><p>The HGV Road User Levy applies to the UK.　 Once a levy is purchased for a foreign registered HGV, it is not possible to assign the levy to the specific country (England, Wales, Scotland or Northern Ireland) which the vehicle visits.　 By the end of April 2014, levy receipts from foreign HGVs visiting the UK were £7.2 million.　 Cumulative levy receipts from foreign HGVs at the end of May were £10.5 million.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-06-12T14:37:04.2087008Z","http://data.parliament.uk/resources/60600/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/60600/answer",,,"27","Transport","Transport","2014-06-09","Large Goods Vehicles: Taxation","1","House of Commons","To ask the Secretary of State for Transport, how much was raised through the implementation of the UK HGV Road User Levy Act 2013 in Northern Ireland in April 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199783"
