"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747385","Department for Communities and Local Government","false","2017-07-19","<p>Changes to the Building Regulations or associated Approved Documents are accompanied by an impact assessment as a matter of course. Including assessment of economic and where relevant, social cost and benefits.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:27:24.85Z","http://data.parliament.uk/resources/747385/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747385/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 31 October 2016 (HL2373) which stated that, since the last full review of Part B (Fire safety) of the Building Regulations for England in 2006 an impact assessment of subsequent changes to the governance has only been conducted in 2013, whether they will consider the economic and societal impacts of fire when drafting the fire safety provisions of the Building Regulations (Approved document B), given that the Building Act 1984 and the Sustainable and Secure Building Act 2004 allow for regulations covering the design, construction and fittings of buildings to include the health, safety and welfare of persons in the building.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL349"
"http://data.parliament.uk/resources/747386","Department for Communities and Local Government","false","2017-07-19","<p>There will be wide ranging reviews of the wider issues emerging from the Grenfell Tower fire, including a public inquiry.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:28:44.147Z","http://data.parliament.uk/resources/747386/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747386/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 31 October (HL2374) that they have made no estimate of the economic and environmental costs of fires in domestic buildings, and in the light of the Grenfell Tower fire, whether they will now estimate these costs.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL350"
"http://data.parliament.uk/resources/747387","Department for Communities and Local Government","false","2017-07-17","<p>No assessment has been made of this report.</p>",,"Lord Bourne of Aberystwyth","2017-07-17T15:57:05.747Z","http://data.parliament.uk/resources/747387/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747387/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government what assessment they have made of The EU's Impact on the UK Housing and Construction Industry, produced for the Red Tape Initiative in May 2016, in particular the comment that the Construction Products Regulation (EU 305/2011) is some "red tape folly" which is "expensive and burdensome for small businesses"; and what assessment they have made of the continued validity of that regulation, which aims to harmonise the quality of construction materials across the EU, including external cladding, to make sure that those materials are safe and fit to use.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL351"
"http://data.parliament.uk/resources/747405","Department for Communities and Local Government","false","2017-07-18","<p>All homes should be of a reasonable standard and all tenants should have a safe place to live. Under the Landlord and Tenant Act 1985, landlords have an obligation to ensure that they keep in repair the structure and exterior of any property they rent out.</p><p>Local authorities have strong powers to deal with poor quality, unsafe accommodation and we expect them to use those powers. Under the Housing Health and Safety Rating System, local authorities can issue an Improvement Notice or a Hazard Awareness Notice if they find a defect in the property. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit that property from being rented out.</p><p>The Regulatory Reform (Fire Safety) Order 2005 places a duty on housing providers to undertake a fire risk assessment of the common parts of their properties and to put in place and maintain adequate fire precautions to manage the risk that lives could be lost in a fire. The Order is enforced by fire and rescue authorities. Failure to comply with the provisions of the Fire Safety Order may to lead to prosecution and potentially a significant fine or custodial sentence.</p>",,"Lord Bourne of Aberystwyth","2017-07-18T11:25:34.647Z","http://data.parliament.uk/resources/747405/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747405/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have any plans to review section 10 of the Landlord and Tenant Act 1985, to include fire safety in the list of factors which determine whether a house is unfit for human habitation.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL369"
"http://data.parliament.uk/resources/747406","Department for Communities and Local Government","false","2017-07-21","<p>Following the Lakanal House fire the Coroner made a number of recommendations and DCLG followed up on all of them, including priority funding for new fire safety guidance and commissioning new research. Other action which has been taken since 2013 to improve fire safety has included: the introduction of new regulations on smoke and carbon monoxide alarms in 2015; the continuing Fire Kills communications campaign; and research which was commissioned into fire safety issues.</p><p>An independent expert panel has been set up to provide advice to the Government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. The panel will be led by Sir Ken Knight, former London Fire Commissioner and former Government Chief Fire and Rescue Adviser. It will consider safety measures, policies, inspection and regulation, taking account of both the Grenfell Tower fire and ongoing fire safety inspections. It will look at any immediate action required to ensure public confidence that everything possible is being done to make all public and private buildings safe as quickly as possible.</p>",,"Lord Bourne of Aberystwyth","2017-07-21T09:32:24.2Z","http://data.parliament.uk/resources/747406/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747406/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government what action they have taken to improve fire safety since the inquest into the 2009 Lakanal House fire.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL370"
"http://data.parliament.uk/resources/747407","Department for Communities and Local Government","false","2017-07-18","<p>The Housing Health and Safety Rating System (HHSRS) is kept under regular review. We have been clear that lessons will be learned from the Grenfell fire, and any issues for the HHSRS will be taken into account.</p><p>The HHSRS is a risk assessment process which involves a local authority assessing 29 categories of potential housing hazards in a dwelling, such as damp, excess cold and electrical faults. Where a property contains potentially serious risks to the health and safety of the occupants, the local authority must take appropriate action requiring the building owner to reduce or remove the risk. This will frequently involve service of an Improvement Notice. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 or prosecute in the courts which have the power to impose an unlimited fine. In extreme circumstances, the local authority may decide to make repairs themselves, or to prohibit the property from being rented out.</p>",,"Lord Bourne of Aberystwyth","2017-07-18T11:29:35.443Z","http://data.parliament.uk/resources/747407/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747407/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they plan to review the Housing Act 2004 housing health and safety rating system, in particular the hazards classified under category 1 (damp and mould growth) and category 2 (excess cold).","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL371"
"http://data.parliament.uk/resources/747408","Department for Communities and Local Government","false","2017-07-17","<p>Enforcement powers are only available to local authorities and it is for local authorities to determine when and how to use those powers.</p>",,"Lord Bourne of Aberystwyth","2017-07-17T15:57:30.073Z","http://data.parliament.uk/resources/747408/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747408/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government, in the light of (1) enforcement powers relating to compliance with building regulations expiring 12 months, and (2) powers to prosecute breaches of building regulations expiring 24 months, after completing a building, what is their assessment of the effectiveness of (a) Local Authority Building Control, and (b) private Approved Inspectors.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL372"
"http://data.parliament.uk/resources/747410","Department for Communities and Local Government","false","2017-07-19","<p>Neither Approved Document B nor any other Approved Documents are designed to meet British Standards. Rather, Approved Document B points to British Standards as a means by which its requirements might be met.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:27:48.877Z","http://data.parliament.uk/resources/747410/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have assessed the extent to which the Department for Communities and Local Government Approved Document B, which sets down the functional requirements of fire safety, meets present day British Standards; and if not, why not.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL374"
"http://data.parliament.uk/resources/747470","Department for Communities and Local Government","false","2017-07-13","<p>In 2016 the Building Research Establishment published findings of research, commissioned by my Department, into newer construction techniques being used in buildings. Its intention was to raise awareness in the construction industry of the potential risks associated with certain techniques being used. A copy of that research can be found at <a href="https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf" target="_blank">https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf</a></p>","Reading West","Alok Sharma","2017-07-13T15:42:21.217Z","http://data.parliament.uk/resources/747470/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747470/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/747470/answer/previousversion/2520","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-03","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether representations were made to his Department by representatives of the Building Research Establishment in 2016 on the presence of combustible materials in tall buildings not compromising relevant building regulations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2394"
"http://data.parliament.uk/resources/747471","Department for Communities and Local Government","false","2017-07-06","<p>The document BR135 is referenced in Approved Document B. Approved Documents are approved by the Secretary of State under the Building Act 1984. The 2006 edition was therefore approved by Ministers of the then Government.</p>","Reading West","Alok Sharma","2017-07-06T16:25:02.22Z","http://data.parliament.uk/resources/747471/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747471/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Sir Peter Bonfield, Chief Executive of the Building Research Establishment, approved the guidance document BR135 as part of the regulatory scheme set out in Fire Safety: Approved Document B: 2 under which Grenfell Tower was refurbished in 2016.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2395"
