"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164303","Attorney General","false","2014-12-01","<p>Information on the work of the Law Officers’ Departments websites can be found on the Gov.uk website or on their own websites. However, as their work is primarily aimed at providing legal support to the Government or conducting prosecutions on behalf of the Crown, they do not currently provide any specific online services directly to the public.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-01T15:06:55.65Z","http://data.parliament.uk/resources/164303/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164303/answer",,,,,"88","Attorney General","Attorney General","2014-11-24","Electronic Government","1","House of Commons","To ask the Attorney General, what steps the Law Officers' Departments are taking to ensure their services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215656"
"http://data.parliament.uk/resources/164304","Attorney General","false","2014-12-01","<p>On 6 October 2014 the Crown Prosecution Service (CPS) accepted guilty pleas to one count of making an explosive substance, three counts of possessing a prohibited firearm and one count of putting a person in fear of violence by harassment. The pleas were accepted on the basis that if Harry Street’s mental health ever deteriorated to the same extent it had in 1978 he was undoubtedly capable of deploying the weapons.</p><p>The decision not to proceed with the four remaining counts was taken in accordance with the Code for Crown Prosecutors which provides: “Prosecutors should only accept the defendant’s plea if they think the court is able to pass a sentence that matches the seriousness of the offending”. In view of the evidence before the court, it was clear to the CPS that the sentence imposed by the court would be a restricted hospital order under section 37 and section 41 of the Mental Health Act 1983 whether he was convicted of all counts, or those which were accepted as pleas.</p><p>In making a restricted hospital order, the Learned Judge fully supported the approach taken by the CPS. The court ordered the remaining counts to lie on the file not to proceed without the leave of the court.</p><p>The decision to accept the guilty pleas on 6 October 2014 was taken following full consultation with the victims/ victims’ families for both the recent offences and the 1978 offences.</p>","South Swindon","Mr Robert Buckland",,"2014-12-01T15:05:01.247Z","http://data.parliament.uk/resources/164304/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164304/answer",,,,,"88","Attorney General","Attorney General","2014-11-24","Harry Street","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service decided not to proceed with some of the charges against Harry Street during hearings in his case at Birmingham Crown Court in October 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215700"
"http://data.parliament.uk/resources/164305","Department for Business, Innovation and Skills","false","2014-12-02","<p>The number of full-time students, residing in the local authority of Suffolk when they applied for financial support, who were awarded student loans or grants in academic years 2008/09 to 2013/14 is shown in Table 1.</p><p> </p><p>It was not possible to provide the proportions requested in the answer because estimates of the loan and grant eligible population are not available at that level of detail.</p><p> </p><p><strong>Table 1</strong> -- Students awarded student loans or grants who were living in Suffolk Local Authority<sup>1</sup> when they applied for financial support.</p><p> </p><table><tbody><tr><td><p><strong>Local authority: Suffolk</strong></p></td><td colspan="2"><p><strong>Type of financial support</strong></p></td></tr><tr><td><p>Academic Year</p></td><td><p>Loans</p><p>[2]</p></td><td><p>Grants and Allowances [3]</p></td></tr><tr><td><p>2008/09</p></td><td><p>10,300</p></td><td><p>6,500</p></td></tr><tr><td><p>2009/10</p></td><td><p>11,100</p></td><td><p>6,600</p></td></tr><tr><td><p>2010/11</p></td><td><p>11,300</p></td><td><p>6,700</p></td></tr><tr><td><p>2011/12</p></td><td><p>11,800</p></td><td><p>7,100</p></td></tr><tr><td><p>2012/13</p></td><td><p>11,700</p></td><td><p>6,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>12,000</p></td><td><p>6,700</p></td></tr></tbody></table><p> </p><p><strong>Source: Student Loans Company</strong></p><p> </p><p><strong>[1] Suffolk Local Authority covers applicants with postcodes in Babergh, Forest Heath, Ipswich, Mid Suffolk, St Edmundsbury and Suffolk districts at the time of application</strong></p><p> </p><p><strong>[2] Includes maintenance and tuition fee loans</strong></p><p> </p><p><strong>[3] Includes Higher Education grants, Special Support grants, Maintenance grants, Tuition Fee grants, Disabled Student allowances, Travel grants, Childcare grants, Dependants grants, Parental Learning allowances and Adult Dependant grants.</strong></p><p> </p><p><strong>[4] Data refer to the mid-November following the end of each respective academic year.</strong></p><p> </p><p><strong>[5] Figures may differ slightly from the answer provided in March 2011 as a more recent postcode address file has been used.</strong></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-02T16:08:14.5Z","http://data.parliament.uk/resources/164305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/164305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Students: Suffolk","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of students in Suffolk local education authority area applied for student (a) loans and (b) grants in the (i) 2008-09, (ii) 2009-10 and (iii) 2010-11 academic years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","215720"
"http://data.parliament.uk/resources/164306","Department for Business, Innovation and Skills","false","2014-11-27","<p>The Government commissioned research into gender and apprenticeships and ethnicity and apprenticeships. A report was published in December 2013. Following this a new advisory group has been established to help address barriers and increase diversity within apprenticeships.</p><p> </p><p> </p><p> </p><p>In the last two years, projects under the Skills Funding Agency’s Equality and Diversity Good Practice Fund have encouraged people from ethnic minorities to apply for apprenticeships, including Chiltern Training, Awaaz and Heba.</p><p> </p><p> </p><p> </p><p>Additionally the ‘Get In. Go far’ campaign launched in September this year, aims to promote apprenticeships to a wide range of potential applicants and has generated over a million hits on YouTube.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The number of applications made through the Apprenticeships Vacancies website from ethnic minority candidates increased from <strong>328,110</strong> in 2012/13 to <strong>382,520</strong> in 2013/14. Full information on the number of apprenticeship applications by ethnicity is published here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-27T17:23:23.84Z","http://data.parliament.uk/resources/164306/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/164306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage people from ethnic minorities to apply for apprenticeships.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215636"
"http://data.parliament.uk/resources/164307","Department for Business, Innovation and Skills","false","2014-11-27","<p>There is no threat to the UK’s National Health Service from TTIP. This was confirmed again by the European Commission’s chief negotiator Ignacio Garcia Bercero at a meeting organised to the All Party Parliamentary Group on TTIP this week.</p><p> </p><p> </p><p> </p><p>The chief negotiator outlined that EU public services are automatically excluded from all EU trade in service market liberalisation agreements. Publicly funded health services are specifically excluded. Member states decide how to deliver their public services and can change the delivery model at any time. TTIP will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-27T17:24:11.86Z","http://data.parliament.uk/resources/164307/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164307/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment his Department has made of the potential effect on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215642"
"http://data.parliament.uk/resources/164308","Department for Business, Innovation and Skills","false","2014-11-27","<p>A number of BIS services are available online including transaction services (e.g. filing information and accounts at Companies House), as well as online guidance available on GOV.UK and information on BIS services. BIS also uses digital channels to engage stakeholders in developing policy making.</p><p>BIS is committed to the vision set out in the Government Digital Strategy, publishing its own digital strategy in 2012. BIS and Partner Organisations have embarked on a digital transformation programme that by 2020 will ensure that all services that can be redesigned as such will be 'digital by default' and available on GOV.UK. They will be redesigned around the needs of users i.e. businesses, students, employees and consumers.</p><p>As a critical first step, BIS is playing a key role as part of the Government's Digital Exemplar Programme covering organisations with services that have over 100k transactions annually. BIS provides 5 of the 25 exemplar services. These are:</p><ul><li>Patents Renewal (Intellectual Property Office (IPO))</li><li>Redundancy Payments (Insolvency Service)</li><li>Land Registry Digital Delivery Service</li><li>Apprenticeships (Skills Funding Agency)</li><li>Part-Time Student Finance (Student Loans Company)</li></ul><p>Each of these services have or are being redesigned to be digital by default. Two are already live - Patents Renewal and Part-Time Student Finance - and the remaining three will be publicly available by end March 2015.</p><p>Beyond the exemplar services, The BIS Digital and Technology 2020 roadmap will identify all current non-digital services across BIS and Partner Organisations that need to be redesigned to be digital by default by 2020 along with the estimated timelines for development and online availability.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-27T15:37:12.623Z","http://data.parliament.uk/resources/164308/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/164308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215655"
"http://data.parliament.uk/resources/164309","Department for Business, Innovation and Skills","false","2014-12-01","<p>The British Business Bank became an operationally independent organisation on 1<sup>st</sup> November 2014. It does not make loans directly to businesses. Instead, it works with private sector delivery partners to deliver all of its programmes, allowing it to pull in significant amounts of private sector funding.</p><p>The Bank’s programmes are already supporting businesses in Northern Ireland. Through the Start Up Loans programme 205 loans have already been offered to start-up businesses in Northern Ireland with a total value of nearly £1m. The Enterprise Finance Guarantee programme has facilitated lending of £39.3m to 271 businesses.</p><p>Additionally, the Bank’s investment programmes, which provide lending through alternative finance providers, have so far facilitated 112 loans to businesses in Northern Ireland with a total value of £5.9m.</p>","West Suffolk","Matthew Hancock","215630","2014-12-01T16:52:41.317Z","http://data.parliament.uk/resources/164309/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164309/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many loans have been made by the British Business Bank to companies based in Northern Ireland.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","215629"
"http://data.parliament.uk/resources/164310","Department for Business, Innovation and Skills","false","2014-12-01","<p>The British Business Bank became an operationally independent organisation on 1<sup>st</sup> November 2014. It does not make loans directly to businesses. Instead, it works with private sector delivery partners to deliver all of its programmes, allowing it to pull in significant amounts of private sector funding.</p><p>The Bank’s programmes are already supporting businesses in Northern Ireland. Through the Start Up Loans programme 205 loans have already been offered to start-up businesses in Northern Ireland with a total value of nearly £1m. The Enterprise Finance Guarantee programme has facilitated lending of £39.3m to 271 businesses.</p><p>Additionally, the Bank’s investment programmes, which provide lending through alternative finance providers, have so far facilitated 112 loans to businesses in Northern Ireland with a total value of £5.9m.</p>","West Suffolk","Matthew Hancock","215629","2014-12-01T16:52:41.41Z","http://data.parliament.uk/resources/164310/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164310/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of loans made to businesses in Northern Ireland by the British Business Bank.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","215630"
"http://data.parliament.uk/resources/164311","Department for Business, Innovation and Skills","false","2014-12-17","<p>Having built up a ‘shovel ready’ pipeline of 41 projects within 12 months, UK Trade and Investment’s Regeneration Investment Organisation (RIO) will shortly announce its first win for this financial year. RIO hopes to deliver two more project wins this financial year.</p><p> </p><p> </p><p> </p><p>Beyond this, RIO’s £112bn long-term pipeline has the potential to create 640,000 jobs. 41 out of a total 180 projects have undergone technical investment evaluation and this number will soon rise to 100 verified projects. RIO has prioritised its overseas investors from 7 key markets and continues to support investment and supply chain development into ongoing projects such as Manchester Airport City and Battersea Power Station.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:16:40.763Z","http://data.parliament.uk/resources/164311/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164311/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/164311/answer/previousversion/30716","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Regeneration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what investment in regeneration projects the Regeneration Investment Organisation has secured in the last six months.","false","Biography information for Wayne David","Caerphilly","Wayne David","215654"
"http://data.parliament.uk/resources/164312","Department for Business, Innovation and Skills","false","2014-11-27","<p>BIS are in regular contact with Commission officials responsible for Anti-Dumping investigations, and have had discussions with them this year about a specific case of alleged dumping, and related matters, in the steel market. The most recent contact took place on 26 November.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-27T17:12:12.03Z","http://data.parliament.uk/resources/164312/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/164312/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when (a) he and (b) other Ministers in his Department last discussed with the European Commission dumping in the steel industry.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","215765"
