"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780446","Department for Education","true","2017-11-02","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Amanda Spielman, to write to my hon. Friend the Member for East Worthing and Shoreham (Tim Loughton) with the information requested.<ins class="ministerial"> A copy of the letter will be placed in the Libraries of both Houses.</ins></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-02T17:03:59.13Z","2018-01-19T09:15:36.293Z","http://data.parliament.uk/resources/780446/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780446/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/780446/answer/previousversion/19649","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many registered foster carers there have been in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110271"
"http://data.parliament.uk/resources/778216","Department of Health","true","2017-11-03","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. The Government consulted on the introduction of standardised packaging and published an impact assessment, which included benefits to public health. The Government will review these regulations by <ins class="ministerial">2021</ins> <del class="ministerial">2020</del>.</p>","Winchester","Steve Brine","2017-11-03T11:41:50.29Z","2018-03-21T13:09:21.407Z","http://data.parliament.uk/resources/778216/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/778216/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/778216/answer/previousversion/19960","Biography information for Steve Brine","17","Health","Health","2017-10-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the introduction of plain cigarette packaging on smoking rates.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","110024"
"http://data.parliament.uk/resources/774056","Home Office","false","2018-02-21","<p>I refer the Hon. Member to the answer given to the Hon. Member for Glasgow North West on the 26<sup>th</sup> June 2017, UIN 41.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-21T17:47:59.043Z",,"http://data.parliament.uk/resources/774056/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/774056/answer",,,,,"1","Home Office","Home Office","2017-10-19","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue UK Visas and Immigration received from priority visa application fees in the past five years.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","108859"
"http://data.parliament.uk/resources/772225","Home Office","false","2018-05-02","<p>The work with the Behavioural Insight Team is commercially sensitive, therefore we will not release information on funding.</p>","Wyre and Preston North","Mr Ben Wallace","2018-05-02T10:46:00.7Z",,"http://data.parliament.uk/resources/772225/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/772225/answer",,,,,"1","Home Office","Home Office","2017-10-17","Home Office: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2017 to Question 105522, how much was paid to the Behavioural Insights Team for services relating to each of those policy areas.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108145"
"http://data.parliament.uk/resources/771347","Home Office","false","2018-02-21","<p>Over the last five years the Home Office has granted two project licences for research involving deer under the Animals (Scientific Procedures) Act 1986. One licence was granted in 2014 and one was granted in 2016. No licences have been granted for research involving registered stag hunts over the same period.</p>","Wyre and Preston North","Mr Ben Wallace","2018-02-21T11:06:07.443Z",,"http://data.parliament.uk/resources/771347/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/771347/answer",,,,,"1","Home Office","Home Office","2017-10-16","Hunting: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many licences have been issued under the Animal (Scientific Procedures) Act 1986 for research involving (a) deer and (b) registered stag hunts in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107781"
"http://data.parliament.uk/resources/769699","Home Office","false","2018-02-21","<p>Border, immigration and nationality fees are reviewed on an annual basis. The current visa fees are set out in the Immigration and Nationality (Fees) Regulations 2017. These fees are paid by all applicants, including Serbian nationals.</p><p> </p><p>The length of a UK visa can vary and is based on the type of visa issued and what the applicant plans to do in the UK, not the nationality of the applicant.</p><p> </p><p>Visas are an important part of securing the U.K. Border against national security, illegal immigration and criminality. We keep our visa system and products under regular review.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-21T17:40:54.387Z",,"http://data.parliament.uk/resources/769699/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/769699/answer",,,,,"1","Home Office","Home Office","2017-10-12","Visas: Serbia","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has make an assessment of the cost of a visa from Serbia; and what plans she has to extend the length of those visas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107484"
"http://data.parliament.uk/resources/767658","Ministry of Justice","false","2018-01-22","<p>The Government has no current plan to limit the disclosure of addresses of victims of domestic violence to judges and magistrates in court proceedings.</p><p> </p><p>There are a number of protections already available to parties in the civil and family courts, including measures to protect a ‘safe’ address by providing an alternative. In the criminal courts, victims are not automatically required to disclose their address either on court papers or in the court room.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-22T19:48:46.703Z",,"http://data.parliament.uk/resources/767658/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/767658/answer",,,,,"54","Justice","Justice","2017-10-09","Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to limit the disclosure of addresses of victims of domestic violence to judges and magistrates in court proceedings.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106631"
"http://data.parliament.uk/resources/765548","Home Office","false","2018-02-21","<p>The Government does not collect information relating to the success rate of appeals against decisions taken by local authorities’ licensing committees to limit the supply of cheap, super-strength alcohol.</p>","Louth and Horncastle","Victoria Atkins","2018-02-21T11:27:57.377Z",,"http://data.parliament.uk/resources/765548/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/765548/answer",,,,,"1","Home Office","Home Office","2017-10-06","Licensing Laws","1","House of Commons","To ask the Secretary of State for the Home Department, what the success rate of appeals against decisions taken by local authorities' licensing committees to limit the supply of cheap, super-strength alcohol has been in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106050"
"http://data.parliament.uk/resources/765617","Department for Work and Pensions","true","2017-10-12","<p>Calculation of a child maintenance liability is based on gross income information provided directly to the Child Maintenance Service by HMRC. <del class="ministerial">Individuals are required to declare unearned income not taxed at source which does not exceed £2500 a year to HMRC, which already enables HMRC to include it in the income information they provide.</del> Unearned income exceeding £2500 a year is dealt with by HMRC through tax self-assessment <del class="ministerial">and is picked up in a child maintenance calculation through an unearned income variation. We have no plans to review this.</del><ins class="ministerial">The treatment of unearned income for child maintenance purposes is aligned with this for administrative efficiency. We are inviting views on the future treatment of &quot;income&quot; within the recently published Compliance and Arrears Strategy consultation.</ins></p>","North West Hampshire","Kit Malthouse","2017-10-12T13:56:00.367Z","2018-02-01T17:10:55.89Z","http://data.parliament.uk/resources/765617/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/765617/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/765617/answer/previousversion/14051",,"29","Work and Pensions","Work and Pensions","2017-10-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, why the Child Maintenance Service allows non-resident parents £2,500 of unearned income that is not factored into payment plans; and whether he plans to review this policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","106137"
"http://data.parliament.uk/resources/765627","Home Office","false","2018-04-24","<p>The Home Office and our accommodation providers take complaints extremely seriously and have robust procedures in place to inspect, investigate and resolve when specific information is received. In the first instance, issues with Asylum Accommodation should be reported to the relevant Provider, for them to resolve. Where a Provider does not resolve a complaint satisfactorily, or the response is considered inadequate, then the complaint can be brought directly to UKVI, including via Migrant Help or another representative. Our records show that between October 2016 and October 2017 UKVI have received 68 complaints concerning G4S service to asylum seekers. These figures are based on local management information. This information has not been quality assured under National Statistics protocols, is subject to change and should be treated as provisional.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-24T15:36:43.947Z",,"http://data.parliament.uk/resources/765627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765627/answer",,,,,"1","Home Office","Home Office","2017-10-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints have been made against G4S in the last year on its service to asylum seekers.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","106326"
