"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1000246/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/1000249","Foreign and Commonwealth Office","false","2018-11-12","<p>In our assessment, the election of Jair Bolsonaro has not changed the safety of women, LGBTQ, and black and minority ethnic people visiting Brazil. We advise all people planning to visit Brazil to consult FCO travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:09:31.487Z","http://data.parliament.uk/resources/1000249/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000249/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187329"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:19:02.47Z","http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000250/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000251","Foreign and Commonwealth Office","false","2018-11-12","<p>We assess that moving the Brazilian embassy to Jerusalem before a final status agreement would not help peace in the region. Our position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:59:08.787Z","http://data.parliament.uk/resources/1000251/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1000251/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Brazil: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the plans of the President-Elect of Brazil to move that country's embassy from Tel Aviv to Jerusalem on the UK foreign policy objective of achieving a two-state solution for Israel and the Palestinians.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187331"
"http://data.parliament.uk/resources/1000252","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>The UK and Brazil have a close dialogue on issues of mutual interest and concern, both bilaterally and globally, including on climate and the environment. We are aware of a number of proposals reported during the recent election period. The new Brazilian President takes office on 1 January 2019. It is for the Government of the day to formulate its own policies and it would be inappropriate to speculate at this stage on the decisions that the new Government may make. Climate and environment issues form an important part of our work with Brazil and we look forward to continuing our dialogue on these.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-08T16:30:00.597Z","http://data.parliament.uk/resources/1000252/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1000252/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Environment Protection: Brazil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of reported environmental policy plans of the President-Elect of Brazil on (a) the environment in that country and (b) global climate change targets.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187332"
"http://data.parliament.uk/resources/1000253","Department for Education","false","2018-11-12","<p>Pre-16 maintained school and academy allocations are published each financial year for all maintained schools and academies.</p><p>The Department intends to publish the 2018-9 allocations shortly.</p><p>The publication does not have a set date and has been published in November previously.</p>","Bognor Regis and Littlehampton","Nick Gibb","187375","2018-11-12T11:53:59.33Z","http://data.parliament.uk/resources/1000253/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1000253/answer",,,"60","Education","Education","2018-11-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the block allocation for individual maintained schools and academies for 2018-19.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","187374"
"http://data.parliament.uk/resources/1000254","Department for Education","false","2018-11-12","<p>Pre-16 maintained school and academy allocations are published each financial year for all maintained schools and academies.</p><p>The Department intends to publish the 2018-9 allocations shortly.</p><p>The publication does not have a set date and has been published in November previously.</p>","Bognor Regis and Littlehampton","Nick Gibb","187374","2018-11-12T11:53:59.377Z","http://data.parliament.uk/resources/1000254/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1000254/answer",,,"60","Education","Education","2018-11-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, for what reason the school block allocations are being released later than October in the school year.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","187375"
"http://data.parliament.uk/resources/1000257","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>It is already illegal to sell dog and cat meat for human consumption and the Government has seen no evidence that dog or cat meat is being sold or consumed in this country.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-12T16:31:03.337Z","http://data.parliament.uk/resources/1000257/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1000257/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Cats and Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to close the legal loophole that allows human consumption of dog and cat meat in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187378"
