"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1685189","The Senior Deputy Speaker","false","2024-02-05","<p>There have been five such cases since 2010, including the motion on 29 January 2024 relating to the Safety of Rwanda (Asylum and Immigration) Bill. The other four bills, along with the dates they were debated on second reading, were the Health and Social Care Bill (11-12 October 2011); the Marriage (Same Sex Couples) Bill (3-4 June 2013); the Social Action, Responsibility and Heroism Bill (4 November 2014); and the Illegal Migration Bill (10 May 2023).</p>","Lord Gardiner of Kimble","2024-02-05T17:27:02.16Z","http://data.parliament.uk/resources/1685189/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1685189/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-01-25","Public Bills","2","House of Lords","To ask the Senior Deputy Speaker during the past 14 years in respect of which public bills that started in the House of Commons has a motion been tabled to decline to give the bill a second reading in the House of Lords.","false","Biography information for Lord Grocott","Lord Grocott","HL1919"
"http://data.parliament.uk/resources/1684624","Department of Health and Social Care","false","2024-01-29","<p>The statutory basis for public appointments is set out in the Public Appointments Order in Council 2023, which lists public appointments regulated by the Commissioner for Public Appointments and includes those identified as being made by the Secretary of State for Health and Social Care, listed as entries under the Department of Health and Social Care. A copy of the document is attached.</p><p>When the order is next updated by Cabinet Office, it will also include public appointments to the board of the Health Services Safety Investigations Body, which are made by the Secretary of State for Health and Social Care.</p><p> </p><p>The Secretary of State for Health and Social Care is also responsible for making the following public appointments, which are not regulated by the Commissioner:</p><p>- Medicines and Healthcare products Regulatory Agency, chair and non-executive members;</p><p>- UK Health Security Agency, chair and non-executive members; and</p><p>- NHS Pensions Board, chair only.</p>","Lord Markham","2024-01-29T17:24:20.18Z","http://data.parliament.uk/resources/1684624/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1684624/answer","Public-Appointments-Order-in-Council (1).pdf","Public Appointments Order in Council","17","Health and Social Care","Health and Social Care","2024-01-23","Department of Health and Social Care: Public Appointments","2","House of Lords","To ask His Majesty's Government what public appointments are made directly by the Secretary of State for Health and Social Care.","false","Biography information for Lord Grocott","Lord Grocott","HL1853"
"http://data.parliament.uk/resources/1684625","Department for Education","false","2024-02-05","<p>Public appointments made by my right hon. Friend, the Secretary of State for Education are published on the Public Appointment Order in Council; please see the attached document. The appointments are publicly announced on GOV.UK and can be viewed here: <a href="https://www.gov.uk/government/publications/department-for-education-non-executive-appointments" target="_blank">https://www.gov.uk/government/publications/department-for-education-non-executive-appointments</a>. The order includes those roles where official sign off by the King and/or the Prime Minister is required.</p>","Baroness Barran","2024-02-05T13:44:25.277Z","http://data.parliament.uk/resources/1684625/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1684625/answer","HL1854_Public_Appointments_Order_In_Council.pdf","HL1854 Public Appointments Order in Council","60","Education","Education","2024-01-23","Department for Education: Public Appointments","2","House of Lords","To ask His Majesty's Government what public appointments are made directly by the Secretary of State for Education.","false","Biography information for Lord Grocott","Lord Grocott","HL1854"
"http://data.parliament.uk/resources/1684626","Ministry of Defence","false","2024-02-06","<p>As specified in the Public Appointment Order in Council, 15 November 2023, <a href="https://publicappointmentscommissioner.independent.gov.uk/wp-content/uploads/2023/12/2023-2-Public-Appointments-Order-In-Council.pdf" target="_blank">2023-2-Public-Appointments-Order-In-Council.pdf (independent.gov.uk)</a>, the Secretary of State for Defence is responsible for public appointments to the following public bodies and offices:</p><p> </p><p>Armed Forces Pay Review Body</p><p>Defence Nuclear Safety Expert Committee</p><p>Departmental Board for the Ministry of Defence (non-executive members)</p><p>Independent Medical Expert Group</p><p>Independent Monitoring Board for the Military Corrective Training Centre</p><p>Nuclear Research Advisory Council</p><p>Oil and Pipelines Agency</p><p>Royal Air Force Museum</p><p>Scientific Advisory Committee on the Medical Implications of Less-Lethal Weapons</p><p>Service Complaints Ombudsman</p><p>Service Police Complaints Commissioner</p><p>Single Source Regulations Office</p><p>Veterans Advisory and Pensions Committees</p><p> </p>","The Earl of Minto","2024-02-06T16:33:04.463Z","http://data.parliament.uk/resources/1684626/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1684626/answer",,,"11","Defence","Defence","2024-01-23","Ministry of Defence: Public Appointments","2","House of Lords","To ask His Majesty's Government what public appointments are made directly by the Secretary of State for Defence.","false","Biography information for Lord Grocott","Lord Grocott","HL1855"
"http://data.parliament.uk/resources/1677570","Department for Transport","false","2023-12-20","<p>As noted in the Parliamentary Report published in November 2023, to date £1bn (2019 prices) has been spent on the Phase 2a leg of HS2.</p>","Lord Davies of Gower","2023-12-20T09:54:32.19Z","http://data.parliament.uk/resources/1677570/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1677570/answer",,,"27","Transport","Transport","2023-12-12","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 December (HL701), whether they will now answer the question put; namely, how much money has been spent to date on the Crewe leg (Phase 2a) of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL1099"
"http://data.parliament.uk/resources/1674194","Department for Transport","false","2023-12-06","<p>This is set out in the latest Parliamentary Report on HS2. The Department will continue to work with HS2 Ltd to bring early / enabling site activities to a safe stop and conclude any land remediation activities for the handing back of sites.</p>","Lord Davies of Gower","2023-12-06T15:37:02.173Z","http://data.parliament.uk/resources/1674194/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674194/answer",,,"27","Transport","Transport","2023-11-29","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 October (HL10766), how much money has been spent to date on the Crewe leg (Phase 2a) of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL701"
"http://data.parliament.uk/resources/1674195","Department for Transport","false","2023-12-06","<p>Under the Network North announcement, the Government has committed to delivering both schemes, both of which could be delivered quicker than Phase 2b of HS2 which was due to complete in 2041.</p>","Lord Davies of Gower","2023-12-06T15:26:52.7Z","http://data.parliament.uk/resources/1674195/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674195/answer",,,"27","Transport","Transport","2023-11-29","Railways: Midlands and North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 22 November (HL278), whether the Prime Minister's commitment to deliver new rail schemes "far more quickly" than the scrapped Manchester leg of HS2, as set out in their Network North published in October (CP 946), applies to the lines from (1) Burton to Leicester, and (2) Stoke to Leek.","false","Biography information for Lord Grocott","Lord Grocott","HL702"
"http://data.parliament.uk/resources/1670109","Department for Transport","false","2023-11-22","<p>Following the Network North announcement, the Department for Transport is in the early stages of planning next steps, including delivery timelines, for individual schemes and is working closely with Network Rail and other delivery partners to develop and deliver on Government priorities. Further information will be set out in due course.</p>","Lord Davies of Gower","2023-11-22T15:00:26.197Z","http://data.parliament.uk/resources/1670109/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1670109/answer",,,"27","Transport","Transport","2023-11-14","Railways: North of England and Midlands","2","House of Lords","To ask His Majesty's Government, further to paragraph 63 in the Department of Transport's document Network North published in October (CP 946), what is (1) the estimated cost, and (2) the estimated completion date, for the lines from (a) Burton to Leicester, and (b) Stoke to Leek.","false","Biography information for Lord Grocott","Lord Grocott","HL278"
"http://data.parliament.uk/resources/1670110","Cabinet Office","false","2023-11-28","<p>The full list of ministers can be found on gov.uk at the following link: <a href="https://www.gov.uk/government/news/ministerial-appointments-november-2023" target="_blank">https://www.gov.uk/government/news/ministerial-appointments-november-2023</a></p><p>The ministers currently appointed who are not in receipt of a ministerial salary are: Richard Holden MP, Rt Hon John Glen MP, Baroness Nevile-Rolfe DBE CMG, Lord Ahmad, Rt Hon Lord Benyon, the Earl of Minto, Lord Bellamy KC, Rt Hon Sir John Whittingdale OBE MP, Andrew Griffith MP, Viscount Camrose, Lord Markham CBE, Rt Hon Earl Howe CBE, Lord Johnson CBE, Lord Offord of Garvel, Baroness Barran MBE, and Baroness Swinburne.</p><p> </p>","Baroness Neville-Rolfe","2023-11-28T13:10:42.45Z","http://data.parliament.uk/resources/1670110/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1670110/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-14","Ministers: Pay","2","House of Lords","To ask His Majesty's Government which members of His Majesty's Government are not in receipt of a ministerial salary.","false","Biography information for Lord Grocott","Lord Grocott","HL279"
"http://data.parliament.uk/resources/1670111","Department for Transport","false","2023-11-22","<p>Information related to the spend to date on HS2, including Phase 2b Western Leg, was provided in the most recent Parliamentary Report published in November 2023.</p><p> </p><p>To date, £0.7bn (2019 prices) has been spent on the Phase 2b Western Leg of the HS2 Programme. This funding was used to prepare the Phase 2b Western Leg Bill. Following the Network North announcement, Government is now considering options to repurpose this Bill in order to deliver Northern Powerhouse Rail.</p><p> </p><p>The Department for Transport remains committed to providing regular updates to Parliament on the progress of the Programme with a further update expected in Spring 2024.</p><p> </p>","Lord Davies of Gower","2023-11-22T14:58:33.897Z","http://data.parliament.uk/resources/1670111/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1670111/answer",,,"27","Transport","Transport","2023-11-14","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 26 October (HL10766), how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL280"
