"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140465","Department of Health and Social Care","false","2019-07-25","<p>The Human Tissue Act 2004, as amended, sets out the requirements for consent to organ donation.</p><p>The Human Tissue Authority is currently consulting on a revised Code of Practice F: Donation of solid organs and tissue for transplantation, to reflect amendments to the Human Tissue Act 2004 from the Organ Donation (Deemed Consent) Act 2019.</p><p>The revised code will provide clinical advice and guidance for organ and tissue transplant professionals in England on how the new law will affect their practice from spring 2020. It also provides guidance in situations where someone’s consent to donate their organs is not clear or when clinical decisions are complex. This consultation asks professionals working in the field of organ donation and transplantation for their views on the draft version, and will run for 12 weeks, closing on 26 September 2019.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1140465/answer",,,"2019-07-25T16:26:21.713Z","http://data.parliament.uk/resources/1140465/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-18","Organs: Donors","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to require evidence of the consent of an organ donor before any transplant can take place.","false","Biography information for Lord Hylton","Lord Hylton","HL17298"
"http://data.parliament.uk/resources/1140015","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. We have acted to increase the incomes of the poorest in society, for example, by increasing the National Living Wage and announcing a £4.5 billion cash boost to Universal Credit in the last Budget. We are also working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</p><p> </p><p>Through our Jobcentre network, we are taking wider action to support vulnerable claimants. Work coaches are upskilled to recognise and help claimants with a wide range of complex employment barriers and work with external partners to offer individualised, specialist support to help people to turn their lives around.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1140015/answer",,,"2019-07-23T13:46:36.207Z","http://data.parliament.uk/resources/1140015/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to review their policies to address poverty, and (2) to ensure sufficient services for and assistance to those at risk of destitution.","false","Biography information for Lord Hylton","Lord Hylton","HL17250"
"http://data.parliament.uk/resources/1140016","Department for Work and Pensions","false","2019-09-02","<p>Universal Credit payments are available on the first day of a claim in the form of an advance payment of benefit. Advances of up to 100 per cent of a claimant’s expected Universal Credit award are available from day one of their claim, if required. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1140016/answer",,,"2019-09-02T15:49:10.783Z","http://data.parliament.uk/resources/1140016/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Universal Credit payments begin within a week of a person registering for that benefit.","false","Biography information for Lord Hylton","Lord Hylton","HL17251"
"http://data.parliament.uk/resources/1140017","Treasury","false","2019-07-23","<p>As the Chancellor has made clear, the government has no intention of repeating the current freeze on working-age benefits, including family benefits and tax credits. From April next year, the government expect to resume increases to frozen benefits in line with CPI in the normal way.</p><p><strong> </strong></p>","Lord Young of Cookham","http://data.parliament.uk/resources/1140017/answer",,,"2019-07-23T11:15:21.107Z","http://data.parliament.uk/resources/1140017/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government whether they intend to increase family benefits and tax credits in line with the cost of living; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL17252"
"http://data.parliament.uk/resources/1140018","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have no current plans to establish a national fuel fund.</p><p>The Government provides support to those struggling with their gas and electricity bills through:</p><p>• The Warm Home Discount, which provides a £140 rebate to more than two million households;</p><p>• Winter Fuel Payments, that provides £200-300 to pensioners, ensuring that they can keep warm during the colder months; and</p><p>• Cold Weather Payments, which were automatically provided to more than one million households during winter 2018-19.</p><p>In addition, the default tariff cap protects all consumers on default tariffs from being overcharged and Ofgem’s safeguard price cap protects consumers on pre-payment meter tariffs.</p><p>The most sustainable approach to decreasing energy bills is improving energy efficiency.</p><p>• The Energy Company Obligation drives £640 million of investment annually into improving the efficiency of low income and vulnerable households.</p><p>• The Minimum Energy Efficiency Standards require landlords spend up to £3500 (including VAT) improving their rented properties to EPC Band E.</p>","Lord Henley","http://data.parliament.uk/resources/1140018/answer",,,"2019-07-23T13:45:57.697Z","http://data.parliament.uk/resources/1140018/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fuel fund to support those unable to meet gas and electricity bills.","false","Biography information for Lord Hylton","Lord Hylton","HL17253"
"http://data.parliament.uk/resources/1140019","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. Households where all adults are in work are around 6 times less likely to be in relative poverty than adults in a household where nobody works. Compared to 2010, there are 3.7 million more people in work and around 1 million fewer workless households.</p><p> </p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will, in future, be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1140019/answer",,,"2019-07-23T13:37:04.85Z","http://data.parliament.uk/resources/1140019/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Food Poverty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the number of people who need to use food banks.","false","Biography information for Lord Hylton","Lord Hylton","HL17254"
"http://data.parliament.uk/resources/1140020","Department of Health and Social Care","false","2019-07-25","<p>The United Kingdom formally signed the Council of Europe Convention on Organ Trafficking on 25 March 2015 and has legislation in place to ensure consent is always provided to prevent organ trafficking. The Government also supports the 2008 Declaration of Istanbul on Organ Trafficking and Transplant Tourism, which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>When the UK signed the convention, it did so on the basis that it reserved the right not to apply the jurisdiction rules laid down in paragraph 1.d and e of Article 10 of the convention. There are no current plans to ratify the convention.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1140020/answer",,,"2019-07-25T16:26:59.687Z","http://data.parliament.uk/resources/1140020/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-17","Organs: Human Trafficking","2","House of Lords","To ask Her Majesty's Government whether the UK has ratified the Council of Europe Convention against Trafficking in Human Organs; and if not, when they expect this will happen.","false","Biography information for Lord Hylton","Lord Hylton","HL17255"
"http://data.parliament.uk/resources/1139568","Attorney General","false","2019-07-30","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions of defendants charged with offences of keeping a brothel or of controlling prostitution. This information could only be obtained by a manual examination of CPS case files, which would incur disproportionate cost.</p><p>While the CPS does not collect data on defendants prosecuted by specific offence or the outcome of any prosecution, information is available for the number of offences concerning the keeping or management of brothels and controlling prostitution, in which a prosecution commenced at magistrates’ courts. The table below shows the number of these offences recorded on the CPS’s Case Management System in each financial year over the last ten years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33 }</p></td><td><p>83</p></td><td><p>39</p></td><td><p>48</p></td><td><p>35</p></td><td><p>31</p></td><td><p>19</p></td><td><p>19</p></td><td><p>28</p></td><td><p>24</p></td><td><p>9</p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33A }</p></td><td><p>130</p></td><td><p>70</p></td><td><p>106</p></td><td><p>92</p></td><td><p>54</p></td><td><p>31</p></td><td><p>72</p></td><td><p>75</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 52 }</p></td><td><p>17</p></td><td><p>11</p></td><td><p>24</p></td><td><p>19</p></td><td><p>11</p></td><td><p>9</p></td><td><p>25</p></td><td><p>13</p></td><td><p>7</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 53 }</p></td><td><p>93</p></td><td><p>87</p></td><td><p>87</p></td><td><p>61</p></td><td><p>39</p></td><td><p>49</p></td><td><p>58</p></td><td><p>87</p></td><td><p>92</p></td><td><p>64</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>265</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>135</strong></p></td><td><p><strong>108</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>186</strong></p></td><td><p><strong>168</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p>","Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,"2019-07-30T12:21:25.92Z","http://data.parliament.uk/resources/1139568/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-07-16","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions of brothel owners or managers are (1) pending, and (2) completed, following the removal of women from their premises to Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL17215"
"http://data.parliament.uk/resources/1139569","Home Office","false","2019-07-24","<p>The Home Office publishes quarterly statistics on the number of foreign nationals detained under immigration powers in prisons including the length of detention.</p><p>Providing the complete information requested would exceed the word limit for responses to written parliamentary questions and therefore please see the attached tables.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods</a></p><p>The Ministry of Justice also publish quarterly statistics on the prison population which can be found by accessing the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p><p> </p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1139569/answer","Detention Tables - March 2019.xlsx ; Population - March 2019.xlsx","Detention Tables - March 2019  ; MOJ Population March 2019 ","2019-07-24T16:50:38.07Z","http://data.parliament.uk/resources/1139569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people who are subject to immigration removal are currently held in prisons in England and Wales; and what are the (1) maximum, and (2) mean, periods for which they have been so held.","false","Biography information for Lord Hylton","Lord Hylton","HL17216"
"http://data.parliament.uk/resources/1139570","Home Office","false","2019-07-23","<p>Training on the Adults at Risk in Immigration Detention policy has been provided to staff working in immigration removal centres, including healthcare staff and other staff who come into contact with detainees.</p><p>This is supplemented by the issuance of further guidance, which covers adults at risk matters, to staff involved in the induction process.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1139570/answer",,,"2019-07-23T15:23:21.177Z","http://data.parliament.uk/resources/1139570/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all detention centres are fully informed of the Adults at Risk policy; and in particular that staff responsible for receiving new arrivals are fully briefed.","false","Biography information for Lord Hylton","Lord Hylton","HL17217"
