"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167697","Ministry of Justice","false","2019-11-05","<p>The Ministry of Justice holds the following information on the contract records and not within a central database, concerning Financial Remedies imposed against a supplier on Contracts valued £10 million or more for failure to meet their key performance targets or level of service required;</p><p>- The date the financial remedy was imposed;</p><p>- The value of the financial remedy;</p><p>- The reason the financial remedy was imposed.</p><p> </p><p>Private providers play an important role in the Ministry of Justice. We continue to closely monitor the performance of all providers and we will not hesitate to take action where standards fall short</p>","Croydon South","Chris Philp","2019-11-05T10:13:02.97Z","http://data.parliament.uk/resources/1167697/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167697/answer",,,"54","Justice","Justice","2019-10-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the financial deductions levied against companies with which his Department has contracts valued at over £10 million over the life of the contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","8285"
"http://data.parliament.uk/resources/1167698","Ministry of Justice","false","2019-11-05","<p>We can confirm that the below table shows the spend across the department with companies providing agency staff.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Financial year</p></td><td colspan="10"><p>Agencies</p></td></tr><tr><td><p>CAPITA</p></td><td><p>HAYS</p></td><td><p>BROOK STREET</p></td><td><p>ALEXANDER MANN SERVICES</p></td><td><p>SERVOCA</p></td><td><p>SKYBLUE</p></td><td><p>BLUE ARROW</p></td><td><p>BADENOCH &amp; CLARKE</p></td><td><p>TWENTYSIX</p></td><td><p> </p></td></tr><tr><td><p>2011/2012</p></td><td><p>£ 15,722,346.03</p></td><td><p>£ 10,753,952.00</p></td><td><p>£ 12,237,418.63</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 213,320.46</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p> </p></td></tr><tr><td><p>2012/2013</p></td><td><p>£ 21,499,236.69</p></td><td><p>£ 16,110,202.00</p></td><td><p>£ 29,663,430.76</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 396,058.57</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p> </p></td></tr><tr><td><p>2013/2014</p></td><td><p>£ 2,217,588.93</p></td><td><p>£ 19,013,681.00</p></td><td><p>£ 30,996,698.33</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 749,020.01</p></td><td><p>£ -</p></td><td><p>£ 15,909.98</p></td><td><p> </p></td></tr><tr><td><p>2014/2015</p></td><td><p>£ 36,607,966.38</p></td><td><p>£ 27,064,429.00</p></td><td><p>£ 38,364,083.55</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 1,035,284.70</p></td><td><p>£ -</p></td><td><p>£ 109,765.20</p></td><td><p> </p></td></tr><tr><td><p>2015/2016</p></td><td><p>£ 49,904,326.58</p></td><td><p>£ 14,982,843.00</p></td><td><p>£ 45,143,872.50</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ 1,254,511.49</p></td><td><p>£ -</p></td><td><p>£ 107,134.64</p></td><td><p> </p></td></tr><tr><td><p>2016/2017</p></td><td><p>£ 44,811,850.00</p></td><td><p>£ 9,646,682.00</p></td><td><p>£ 51,529,354.19</p></td><td><p>£ -</p></td><td><p>£ 329.52</p></td><td><p>£ -</p></td><td><p>£ 737,934.09</p></td><td><p>£ -</p></td><td><p>£ 95,121.73</p></td><td><p> </p></td></tr><tr><td><p>2017/2018</p></td><td><p>£ -</p></td><td><p>£ 20,841,403.46</p></td><td><p>£ 70,709,241.32</p></td><td><p>£ -</p></td><td><p>£ 13,873.56</p></td><td><p>£ -</p></td><td><p>£ 836,250.54</p></td><td><p>£ -</p></td><td><p>£ 140,256.08</p></td><td><p> </p></td></tr><tr><td><p>2018/2019</p></td><td><p>£ 1,850.00</p></td><td><p>£ 23,419,385.34</p></td><td><p>£ 73,835,255.29</p></td><td><p>£ 33,261,710.45</p></td><td><p>£ 7,993,500.22</p></td><td><p>£ 2,101,058.37</p></td><td><p>£ 780,627.35</p></td><td><p>£ -</p></td><td><p>£ 386,399.68</p></td><td><p> </p></td></tr><tr><td><p>2019/2020 to</p></td><td><p>£ 626,953.32</p></td><td><p>£ 9,049,561.89</p></td><td><p>£ 37,640,648.56</p></td><td><p>£ 23,853,921.85</p></td><td><p>£ 4,366,995.31</p></td><td><p>£ -</p></td><td><p>£ 389,758.54</p></td><td><p>£ 1,074,400.49</p></td><td><p>£ 262,466.54</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Croydon South","Chris Philp","2019-11-05T10:35:03.52Z","http://data.parliament.uk/resources/1167698/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167698/answer",,,"54","Justice","Justice","2019-10-31","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent with each company providing agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","8286"
"http://data.parliament.uk/resources/1167464","Ministry of Justice","false","2019-11-05","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty (DD) is one of the sensible and proportionate measures taken to ensure the safe and decent running of regimes in prisons, and respond appropriately to any operational issues that arise. The deployment of staff between prisons on detached duty is a regular and normal part of prison resourcing and the number of prison officers deployed will reflect operational circumstances.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum. Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>The Government is investing £2.75bn to modernise and maintain our prisons, create 10,000 additional places, and step up security to stop the flow of drugs and mobile phones.</p><p> </p><p>Please find below a breakdown of travel costs by method:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Hotels</strong></p></td><td><p><strong>Rail</strong></p></td><td><p><strong>Air</strong></p></td><td><p><strong>Ferry</strong></p></td></tr><tr><td><p>Jan-18</p></td><td><p>£290,178.64</p></td><td><p>£23,567.00</p></td><td><p>£200.51</p></td><td><p>£0.00</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£236,621.21</p></td><td><p>£23,663.40</p></td><td><p>£951.68</p></td><td><p>£0.00</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£209,026.30</p></td><td><p>£24,500.85</p></td><td><p>£2,483.74</p></td><td><p>£0.00</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£225,754.14</p></td><td><p>£16,023.25</p></td><td><p>£493.56</p></td><td><p>£91.00</p></td></tr><tr><td><p>May-18</p></td><td><p>£233,236.50</p></td><td><p>£18,785.35</p></td><td><p>£233.62</p></td><td><p>£1,616.50</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£209,336.12</p></td><td><p>£17,609.60</p></td><td><p>£0.00</p></td><td><p>£1,135.75</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£199,038.25</p></td><td><p>£20,042.95</p></td><td><p>£0.00</p></td><td><p>£1,014.20</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£211,642.81</p></td><td><p>£20,200.10</p></td><td><p>£0.00</p></td><td><p>£466.15</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£223,603.44</p></td><td><p>£16,640.20</p></td><td><p>£0.00</p></td><td><p>£103.00</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£250,363.26</p></td><td><p>£24,802.25</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£159,252.49</p></td><td><p>£18,911.20</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td></tr><tr><td><p>Dec-18</p></td><td><p>£157,993.00</p></td><td><p>£10,066.10</p></td><td><p>£0.00</p></td><td><p>£53.50</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£216,479.21</p></td><td><p>£16,850.50</p></td><td><p>£0.00</p></td><td><p>£51.50</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£187,018.49</p></td><td><p>£14,296.45</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£225,574.25</p></td><td><p>£18,534.50</p></td><td><p>£0.00</p></td><td><p>£218.50</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£202,070.93</p></td><td><p>£14,641.10</p></td><td><p>£0.00</p></td><td><p>£319.75</p></td></tr><tr><td><p>May-19</p></td><td><p>£230,760.74</p></td><td><p>£17,950.95</p></td><td><p>£0.00</p></td><td><p>£229.25</p></td></tr><tr><td><p>Jun-19</p></td><td><p>£218,309.41</p></td><td><p>£16,018.05</p></td><td><p>£483.30</p></td><td><p>£158.50</p></td></tr><tr><td><p>Jul-19</p></td><td><p>£182,603.48</p></td><td><p>£17,248.80</p></td><td><p>-£483.30</p></td><td><p>£0.00</p></td></tr><tr><td><p>Aug-19</p></td><td><p>£156,795.30</p></td><td><p>£16,970.75</p></td><td><p>£0.00</p></td><td><p>£0.00</p></td></tr><tr><td><p>Sep-19</p></td><td><p>£146,658.25</p></td><td><p>£18,526.70</p></td><td><p>£0.00</p></td><td><p>£239.00</p></td></tr><tr><td><p>Oct-19</p></td><td><p>£120,290.85</p></td><td><p>£16,812.90</p></td><td><p>£0.00</p></td><td><p>£305.25</p></td></tr></tbody></table><p> </p><p>The amount spent on other expenses claims for Prison Officers as outlined in the Travel and Subsistence policy (day and night subsistence, lodging allowance, etc):</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p> </p></td></tr><tr><td><p>Jan-18</p></td><td><p>£643.24</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£758.37</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£2097.74</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£488.49</p></td></tr><tr><td><p>May-18</p></td><td><p>£1436.75</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£142.27</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£76.84</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£77.80</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£1657</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£240</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£672</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£592</p></td></tr><tr><td><p>May-19</p></td><td><p>£80</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T14:17:58.74Z","http://data.parliament.uk/resources/1167464/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167464/answer",,,"54","Justice","Justice","2019-10-30","Prison Officers: Deployment","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of (a) hotel and (b) other expenses for prison officers on detached duty in each month since January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7779"
"http://data.parliament.uk/resources/1167465","Ministry of Justice","false","2019-11-05","<p>The National Tactical Response Group (NTRG) has been called to each prison in each year since 2010 is provided in the attached document.</p><p> </p><p>The NTRG provides additional support staff or resources to prisons to help them deal with a variety of incidents. The overwhelming majority of call outs are for non-violent incidents, including where they attended as a precaution and when the situation was resolved locally.</p><p> </p><p>We do not tolerate violence or disruptive behaviour in our prisons. We’ve recruited around 4,300 additional officers since October 2016 and are spending an extra £100 million on airport-style security, x-ray scanners and phone-blocking technology. This is part of the Government’s new £2.75bn investment to modernise and maintain our prisons, create 10,000 additional places, and step up security to stop the flow of drugs and mobile phones.</p><p> </p><p>We are also committed to ensuring our prison officers have the tools they need to do the job safely with body worn cameras, ‘police-style’ handcuffs and restraints, and PAVA incapacitant spray.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T12:25:32.447Z","http://data.parliament.uk/resources/1167465/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167465/answer","NTRG deployment 2010-2018.xlsx","Table","54","Justice","Justice","2019-10-30","National Tactical Response Group","1","House of Commons","To ask the Secretary of State for Justice, how many times the National Tactical Response Group has been called to each prison in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7780"
"http://data.parliament.uk/resources/1167466","Ministry of Justice","false","2019-11-04","<p>This Government is investing an additional £156million in 2020/21 to improve the conditions of existing prisons across the estate – targeting the most pressing maintenance concerns including boilers, fire safety and serveries. This underpins our commitment to a system that is decent, safe and secure.</p><p> </p><p>Currently the priority maintenance backlog totals approximately £900m. This is most up to date estimate we have of the costs associated with the maintenance backlog, inclusive of resource costs.</p><p> </p><p>A figure for each individual establishment is not available and would represent disproportionate cost to obtain.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-04T16:31:04.553Z","http://data.parliament.uk/resources/1167466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167466/answer",,,"54","Justice","Justice","2019-10-30","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the most recent estimate is of the cost of outstanding repairs at each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7781"
"http://data.parliament.uk/resources/1167467","Ministry of Justice","false","2019-11-04","<p>We have interpreted the request to mean the number of offenders convicted of a Serious Further Offence (SFO) broken down by conviction offence type. The information you ask for is routinely published and therefore available in the public domain, and I have provided the link below.</p><p><a href="https://www.gov.uk/government/statistics/serious-further-offences" target="_blank">https://www.gov.uk/government/statistics/serious-further-offences</a>. We will publish SFO conviction data for 2018/19 next year.</p><p> </p><p>Not all charges for an SFO will result in a conviction. In any year, in about 50% of cases either the charges are dropped before trial, or the offender is acquitted following trial or the offender is convicted of a less serious offence.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-04T15:45:01.427Z","http://data.parliament.uk/resources/1167467/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167467/answer",,,"54","Justice","Justice","2019-10-30","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 October 2019 to Question 944 on Reoffenders, how many offenders under statutory supervision have been convicted under each category of serious offence in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7782"
"http://data.parliament.uk/resources/1167471","Ministry of Justice","false","2019-11-04","<p>This information is not readily available and would require a manual search of court records which would incur disproportionate costs.</p><p>The number of community sentences issued can be found in our outcomes by offence tool:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p>","Croydon South","Chris Philp","2019-11-04T17:37:15.897Z","http://data.parliament.uk/resources/1167471/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167471/answer",,,"54","Justice","Justice","2019-10-30","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many hours of unpaid work have been handed down by the courts as part of community orders in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7785"
"http://data.parliament.uk/resources/1167472","Ministry of Justice","false","2019-11-04","<p>The number of full time equivalent staff (FTE) working in the National Compliance and Enforcement Service at the end of March for each year since 2012 is as follows:</p><p>2012 1,706</p><p>2013 1,770</p><p>2014 1,640</p><p>2015 1,516</p><p>2016 1,470</p><p>2017 1,497</p><p>2018 1,573</p><p>2019 1,425</p><p> </p><p>FTE figure include both agency and permanent staff. We do not hold any figures prior to March 2012 as headcount was historically included within Court FTE figures.</p>","Croydon South","Chris Philp","2019-11-04T17:55:36.22Z","http://data.parliament.uk/resources/1167472/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167472/answer",,,"54","Justice","Justice","2019-10-30","Ministry of Justice: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full-time equivalent National Compliance and Enforcement Service staff have been employed in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7786"
"http://data.parliament.uk/resources/1167473","Ministry of Justice","false","2019-11-04","<p>The information requested could only be obtained at disproportionate cost.</p>","Croydon South","Chris Philp","2019-11-04T17:26:45.71Z","http://data.parliament.uk/resources/1167473/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1167473/answer",,,"54","Justice","Justice","2019-10-30","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, how many hearings and trials across the HM Courts and Tribunal Service estate used a video link or similar technology in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","7787"
