"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:32:00.93Z",,"http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
"http://data.parliament.uk/resources/994597","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government consulted on applying the ban to residential buildings with a top storey more than 18 metres above ground level, in line with current Building Regulations guidance. The majority of respondents to the consultation showed support for this height threshold and it will be used as the basis for the ban, to be consistent with current guidance. <br> <br> To protect children and young people, the ban will extend to all student accommodation and residential accommodation in schools, for buildings over 18 metres. Schools can be evacuated within a matter of minutes in the event of a fire. Every school must have a Fire Risk Assessment and new schools undergo an additional check while being designed. The Government will review the 18 metres height threshold as part of the wider technical review of the Building Regulations for fire safety set to start in the autumn.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:55:45.483Z",,"http://data.parliament.uk/resources/994597/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/994597/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Schools: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's new s story entitled Government announces new housing measures, published on 1 October 2018, whether he plans to extend the ban on combustible materials to all schools irrespective of height.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183891"
"http://data.parliament.uk/resources/994598","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. We do not hold the relevant information for any buildings with other rainscreen cladding systems. We can confirm that as of 12 October 2018 there are 62 high-rise (over 18 metres) private sector student accommodation buildings in England with ACM cladding systems unlikely to meet current Building Regulations guidance. The relevant figure for Wales is a matter for the devolved administration.</p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:54:53.717Z",,"http://data.parliament.uk/resources/994598/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/994598/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given of 25 July 2018 to Question 164527 on Buildings: Insulation, how many high-rise student accommodation blocks above 18 meters there are in England and Wales with rainscreen cladding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183892"
"http://data.parliament.uk/resources/994599","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. We do not therefore hold the relevant information for any buildings below 18 metres with either unsafe ACM cladding systems or other rainscreen cladding. The relevant figure for Wales is a matter for the appropriate devolved administration.</p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:54:15.17Z",,"http://data.parliament.uk/resources/994599/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/994599/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given on 25 July 2018 to Question 164527 on Buildings: Insulation, how many non-high-rise, below 18 meters, student accommodation blocks there are in England and Wales with rainscreen cladding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183893"
"http://data.parliament.uk/resources/994619","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>I refer the Hon Member to the reply given to Lord Selkirk of Douglas on 31 October 2018 to PQ HL10787.</p><p> </p>","Macclesfield","David Rutley",,"2018-10-31T12:50:13.973Z",,"http://data.parliament.uk/resources/994619/answer","Biography information for David Rutley","http://data.parliament.uk/resources/994619/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-25","Cats and Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has bring forward legislative proposals to ban the human consumption of dog and cat meat in the UK.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183894"
"http://data.parliament.uk/resources/994215","Foreign and Commonwealth Office","false","2018-11-01","<p>Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to monitor the cases of Mohamed Ramadan and Husain Ali Moosa closely.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T16:30:13.497Z",,"http://data.parliament.uk/resources/994215/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/994215/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that there is a UK Government trial monitoring presence at each hearing of the retrial of Mohamed Ramadhan and Husain Moosa in Bahrain.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183309"
"http://data.parliament.uk/resources/982478","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176070","2018-10-11T16:06:48.597Z",,"http://data.parliament.uk/resources/982478/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/982478/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, what modelling his Department has conducted on the effect of the UK leaving the EU on NHS staffing levels.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176069"
"http://data.parliament.uk/resources/982479","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176069","2018-10-11T16:06:48.66Z",,"http://data.parliament.uk/resources/982479/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/982479/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-08","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, whether (a) he and (b) other Ministers of his Department had sight of the modelling by his Department referenced in that report before that report was published.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176070"
"http://data.parliament.uk/resources/983193","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>I refer the Hon Member to the answer provided to Question UIN 173543 on 19 September 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T15:00:37.053Z",,"http://data.parliament.uk/resources/983193/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/983193/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report, Pressing for Progress, published by the Equalities and Human Rights Commission in July 2018, what steps his Department is taking to (a) tackle the shortage of refuge space for women fleeing domestic violence in the UK, and (b) ensure that women are not refused refuge as a result of the number of children they have.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176071"
