"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688029","Department for Education","false","2024-02-12","<p>The Relationship, Sex and Health Education (RSHE) statutory guidance introduced in September 2020 states that secondary pupils should be taught factual knowledge around sex, sexual health, and sexuality, set firmly within the context of relationships. Pupils should learn about contraception, sexually transmitted infections (STIs), developing intimate relationships and resisting pressure to have sex. Further information on this guidance can be found here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p>The ‘intimate and sexual relationships, including sexual health’ topic specifies that by the end of secondary school pupils should know how the different STIs are transmitted, how risk can be reduced through safer sex and the importance of and facts about testing. Pupils are also taught about STIs at key stage 4 of the science curriculum.</p><p>To support teachers to deliver these topics safely and with confidence the department has produced RSHE teacher training modules. The topic of ‘intimate and sexual relationships, including sexual health’ includes content on STIs and sexual health advice. Further information on these modules can be found here: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>From primary education onwards, age-appropriate Relationships Education supports pupils to treat each other with kindness, consideration and respect, including understanding the importance of respectful relationships and the different types of loving and healthy relationships that exist.</p><p>The department will be launching a public consultation shortly on revised RSHE guidance, so that interested parties can contribute their comments and ideas, including on sexual health, relationships and STIs. The department will carefully consider responses received and intend to publish final guidance later in 2024.</p>","Baroness Barran",,"2024-02-12T16:44:17.357Z",,"http://data.parliament.uk/resources/1688029/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1688029/answer",,,,,"60","Education","Education","2024-02-06","Relationships and Sex Education","2","House of Lords","To ask His Majesty's Government what plans they have to require schools’ relationships and sex education syllabuses to include (1) information about sexually transmitted infections (STIs), (2) the full range of ways to avoid contracting STIs, (3) the health and other benefits of later onset of sexual activity, and (4) the health and other benefits of sexual activity within committed relationships.","false","Biography information for Lord Farmer","Lord Farmer","HL2228"
"http://data.parliament.uk/resources/1505687","Ministry of Justice","false","2022-09-20","<p>The Law Commission report published on 19 July 2022 did not consider the question of whether non-religious belief organisations, including Humanists, should be able to conduct legally binding weddings. The report contains 57 recommendations for legislative reform .</p><p>We must now take the time to consider the Law Commission’s recommendations fully. As has been set out in Parliament, marriage will always be one of our most important institutions, and we have a duty to consider the implications of any changes to the law in this area very carefully, including balancing the needs and interests of all groups. We will publish a response to the report in due course</p>","Lord Bellamy",,"2022-09-20T10:45:36.933Z",,"http://data.parliament.uk/resources/1505687/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1505687/answer",,,,,"54","Justice","Justice","2022-09-06","Marriage: Humanism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Law Commission review Celebrating Marriage: A New Weddings Law, published on 19 July, which has called for legal recognition for humanist marriages.","false","Biography information for Lord Low of Dalston","Lord Low of Dalston","HL2228"
"http://data.parliament.uk/resources/1348924","The Senior Deputy Speaker","false","2021-07-22","<p>Following a consultation exercise and a lengthy debate on 30 April 2019, the House agreed that the lay members of the Conduct Committee should have full voting rights in order to bring a measure of independence to the conduct process. The House has not to date conferred voting rights on external members of other committees. In the House of Commons, the lay members of the Standards Committee (of which there are seven, alongside the seven MPs) have full voting rights, and the Independent Expert Panel which determines appeals and sanctions in cases of bullying, harassment and sexual misconduct is made up entirely of external members.</p>","Lord Gardiner of Kimble",,"2021-07-22T13:34:41.217Z",,"http://data.parliament.uk/resources/1348924/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1348924/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2021-07-20","Conduct Select Committee (HL)","2","House of Lords","To ask the Senior Deputy Speaker whether the four members of the House of Lords Conduct Committee who are not Members of the House of Lords have full voting rights in any vote of that Committee which involves (1) the culpability of a Member of the House of Lords being investigated, and (2)  the decision as to any penalty on a Member of the House, to be reported for the approval of the House; and to which other Select Committees of the House similar voting rights apply to any outside members of such committees.","false","Biography information for Lord Marlesford","Lord Marlesford","HL2228"
"http://data.parliament.uk/resources/1182905","Department for International Trade","false","2020-03-18","<p>Quintessentially won a competitive tender in 2016 which was carried out by UK Shared Business Services, who at the time managed UK Trade and Investment’s (UKTI) procurement activity. UKTI was a joint, non-ministerial Government Department reporting to the Secretaries of State for the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office. The services of the contract with Quintessentially include support to the GREAT Investors Programme through the provision of advice, logistical support and background checks, via a sub-contract to support individual investor visits to the UK. The contract was awarded by UK Shared Business Services in May 2016, prior to the formation of the Department for International Trade (DIT). DIT took ownership of UKTI’s contracts on formation.</p>","Viscount Younger of Leckie",,"2020-03-18T17:32:36.86Z",,"http://data.parliament.uk/resources/1182905/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1182905/answer",,,,,"202","International Trade","International Trade","2020-03-04","Department for International Trade: Quintessentially","2","House of Lords","To ask Her Majesty's Government whether the Accounting Officer of the Department for International Trade approved the decision by that department to let a contract with Quintessentially; and if so, whether they will publish her reasons for regarding it as value for money.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL2228"
"http://data.parliament.uk/resources/773027","Department of Health","false","2017-10-31","<p>No assessment has been made of the effectiveness of advice given to women of child bearing age planning a pregnancy according to socio-economic group, ethnicity, and regional location.</p>","Lord O'Shaughnessy",,"2017-10-31T15:07:06.377Z",,"http://data.parliament.uk/resources/773027/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773027/answer",,,,,"17","Health","Health","2017-10-18","Pregnancy: Health Education","2","House of Lords","To ask Her Majesty's Government whether they measure the effectiveness of advice given to women of child bearing age planning a pregnancy according to (1) socio-economic group, (2) ethnicity, and (3) regional location, and if so, how.","false","Biography information for Lord Rooker","Lord Rooker","HL2228"
"http://data.parliament.uk/resources/600475","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2225","2016-10-25T16:19:13.997Z",,"http://data.parliament.uk/resources/600475/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600475/answer",,,,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government how many people have lost their sight or had their vision impaired as a result of delays in the provision of cataract surgery.","false","Biography information for Lord Harrison","Lord Harrison","HL2228"
"http://data.parliament.uk/resources/418793","Department for Business, Innovation and Skills","true","2015-09-25","<p> </p><p>UK Trade and Investment (UKTI) is working with Foreign Office, BIS, the Export Control Organisation, HMRC and HMT to provide coordinated communications to UK industry on sanctions. Activities include 1:1 meetings with major UK companies; group briefings held at the Foreign Office; clear sanctions guidance and FAQs on GOV.UK.</p><p> </p><p> </p><p> </p><p>UKTI has tailored its outreach to reflect the needs of business as reflected in its survey of over 1000 companies earlier this year. BIS Helpline operators and Trade Advisors have been briefed on the latest sanctions information.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Maude of Horsham",,"2015-09-25T11:33:06.183Z","2015-09-29T16:43:42.987Z","http://data.parliament.uk/resources/418793/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/418793/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/418793/answer/previousversion/22766","4284","http://data.parliament.uk/members/4284","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Overseas Trade: Iran","2","House of Lords","To ask Her Majesty’s Government what advice and clarification on trading sanctions they have given to United Kingdom businesses wishing to develop trading opportunities in Iran.","false","Biography information for Lord Storey","Lord Storey","HL2228"
"http://data.parliament.uk/resources/100013","Home Office","false","2014-10-30","<p>They have access to NHS services free of charge while their asylum claims are under consideration.</p><p> </p>","Lord Bates",,"2014-10-30T16:19:48.7821378Z",,"http://data.parliament.uk/resources/100013/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100013/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Health Services","2","House of Lords","To ask Her Majesty’s Government what access young asylum seekers have to health provision, once they reach the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2228"
