"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91683","Department for Business, Innovation and Skills","false","2014-10-13","<p>This Department is investing £90 million to establish a small number of Centres for Agricultural Innovation. These Centres have similar overarching objectives to Catapult Centres and will drive increased translation of research and levels of innovation in agriculture and its supply chains, whilst both improving UK competitiveness and leadership in the Agri-Tech sector, and encouraging greater inward investment.</p><p> </p><p>Innovate UK is responsible for the establishment of new Catapult Centres, and is guided by specific criteria when considering new sectors and challenges. Whilst the current funding arrangements mean we cannot establish these existing Centres as a Catapult Centre, we will continue to explore the potential future Centres for Agricultural Innovation.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-13T13:52:48.7721879Z",,"http://data.parliament.uk/resources/91683/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/91683/answer",,,"http://data.parliament.uk/resources/91683/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Agriculture: Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to establish an agricultural technology catapult centre.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","209248"
"http://data.parliament.uk/resources/91700","Ministry of Justice","false","2014-10-21","<p>Although the Ministry of Justice has responsibility for cremation legislation and policy, it does not have operational responsibility for cremations and so does not hold the requested information. The costs involved to obtain the information would be disproportionate.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-21T16:20:53.0191893Z",,"http://data.parliament.uk/resources/91700/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/91700/answer",,,"http://data.parliament.uk/resources/91700/answer",,,,,,,,"54","Justice","Justice","2014-09-12","Cremation","1","House of Commons","To ask the Secretary of State for Justice, how many unclaimed funeral urns containing human ashes there are at each council owned crematorium in England.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","209162"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer",,,"http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507",,,"60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer",,,"http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592",,,"60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"
"http://data.parliament.uk/resources/91568","Wales Office","false","2014-09-26","<p> </p><p>The Wales Office does not have any staff employed on zero hour contracts.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-09-26T11:44:09.0818804Z",,"http://data.parliament.uk/resources/91568/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/91568/answer",,,"http://data.parliament.uk/resources/91568/answer",,,,,,,,"28","Wales","Wales","2014-09-10","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Wales, how many staff the Wales Office employs on zero hour contracts.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","208893"
"http://data.parliament.uk/resources/91200","Ministry of Justice","true","2014-11-18","<p>Drug offending is serious in itself and drug abuse also underlies a huge volume of acquisitive and violent crime which can blight communities. Previous convictions, where they are recent and relevant, must be treated as an aggravating factor by the courts and will make the sentence more severe. The independent Sentencing Council issued a sentencing guideline on drug offences, effective from February 2012, which brought sentencing guidance together for the first time to help to ensure consistent and proportionate sentencing for all drug offences that come before courts.</p><p> </p><p>The table below shows the number of offenders sentenced to immediate custody for the possession of (a) class A, (b) class B and (c) class C drugs offence in England and Wales, for the 12 months ending March 2014, by the number of previous convictions.</p>","Hemel Hempstead","Mike Penning",,"2014-11-18T17:57:27.007Z","2015-02-17T10:01:49.473Z","http://data.parliament.uk/resources/91200/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91200/answer","208713 - Number of previous convictions for A-C.xls","Immediate custody for drug offences","http://data.parliament.uk/resources/91200/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/91200/answer/previousversion/28630","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91200/answer/previousversion/28630","208713 table.xls","Immediate custody for drug offences","54","Justice","Justice","2014-09-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, how many previous convictions at the time of sentence each offender sentenced to immediate custody for a single offence of possession of (a) class A, (b) class B and (c) class C drugs had in the most recent year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208713"
"http://data.parliament.uk/resources/91253","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p>The Department does not collect data on a constituency basis, but Westmorland and Lonsdale constituency lies entirely within the South Lakeland District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in South Lakeland District, as well as the amount of relief awarded:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the South Lakeland District that will benefit from these reliefs </em></p><p><em>units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>7,782</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>3,412</p></td><td rowspan="3"><p> </p><p>5,555<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,653</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>759</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>75</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>1,010</p></td><td><p>1,011</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p>","Keighley","Kris Hopkins",,"2014-10-28T16:02:10.387Z",,"http://data.parliament.uk/resources/91253/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91253/answer",,,"http://data.parliament.uk/resources/91253/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91253/answer/previousversion/19783","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91253/answer/previousversion/19783",,,"7","Communities and Local Government","Communities and Local Government","2014-09-09","Non-domestic Rates: Westmorland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many shops in Westmorland and Lonsdale constituency have benefited from the reduction in business rates.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208777"
"http://data.parliament.uk/resources/91294","Department of Health","false","2014-09-12","<p> </p><p>Information on expenditure on mental health is not collected centrally. There is, in addition, no single budget for Child and Adolescent Mental Health Services (CAMHS) since these are commissioned by clinical commissioning groups (CCGs), NHS England, local authorities (LAs) and by schools and comprise many different services.</p><p> </p><p> </p><p> </p><p>NHS England only holds the budget for directly commissioned services and does not collect the data for services commissioned by CCGs and LAs.</p><p> </p><p> </p><p> </p><p>NHS England has recently undertaken a data collection exercise on the CAMHS services it directly commissions to clarify the level of planned spend for 2014/15, within the individual Mental Health contracts. This data is still being validated and therefore a definitive figure is not available at this stage, however, the figures indicate that the planned spend is in the region of £260 million.</p><p> </p><p><strong> </strong></p><p> </p><p>In addition, the NHS England Children and Young People’s Improving Access to Psychological Therapies Transformation programme of existing Child and Adolescent Mental Health Services is supporting services to deliver evidence based, outcomes focussed user-led services. Its budget is approximately £17 million for 2014-15.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-09-12T13:08:36.1537398Z",,"http://data.parliament.uk/resources/91294/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91294/answer",,,"http://data.parliament.uk/resources/91294/answer",,,,,,,,"17","Health","Health","2014-09-09","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what the national Child and Adolescent Mental Health Services' budget is for the present financial year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208785"