"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795171/answer",,,,,"11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795504","Department for Communities and Local Government","false","2017-12-05","<p>The £20 million fund to help homeless people access private rented sector accommodation forms an important part of our work to tackle homelessness and rough sleeping. We will share further details of the scheme in due course.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-05T17:12:49.583Z","http://data.parliament.uk/resources/795504/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/795504/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-27","Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to evaluate the effectiveness of the access programme announced in the Budget 2017 to help homeless people to rent accommodation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","115925"
"http://data.parliament.uk/resources/793034","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114820 ; 114822 ; 114824","2017-11-29T14:39:07.187Z","http://data.parliament.uk/resources/793034/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793034/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, how much his Department has budgeted for 2017-18 for a grant to support implementation of the Tobacco Control Plan for England.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114819"
"http://data.parliament.uk/resources/793035","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114822 ; 114824","2017-11-29T14:39:07.237Z","http://data.parliament.uk/resources/793035/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793035/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, when his Department plans to complete the approvals process to enable the competition for a grant to support implementation of the Tobacco Control Plan to proceed.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114820"
"http://data.parliament.uk/resources/793037","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114824","2017-11-29T14:39:07.283Z","http://data.parliament.uk/resources/793037/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793037/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, what plans his Department has to open the competition for the grant to support implementation of the Tobacco Control Plan for England this year.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114822"
"http://data.parliament.uk/resources/793039","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114822","2017-11-29T14:39:07.33Z","http://data.parliament.uk/resources/793039/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/793039/answer",,,,,"17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grant competition to support implementation of the Tobacco Control Plan for England will contain provisions for future year funding to cover the full length of the Plan from 2017 to 2022.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114824"
"http://data.parliament.uk/resources/792647","Department for International Trade","false","2017-11-23","<p>The Department for International Trade is building a world-class trade policy and negotiations capability for the long-term future of our country.</p><p> </p><p>Since July 2016 our Trade Policy Group has grown significantly from 45 to over 400 today, and is continuing to grow.</p><p> </p><p>We have also established a series of working groups and high-level dialogues with key trade partners to explore the best ways of progressing our trade and investment relationships. These partners include the United States, Australia, Mexico and Japan.</p>","Chelsea and Fulham","Greg Hands",,"2017-11-23T17:56:45.167Z","http://data.parliament.uk/resources/792647/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/792647/answer",,,,,"202","International Trade","International Trade","2017-11-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of his Department's capacity to negotiate new trade agreements after the UK leaves the EU.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","114574"
