"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082235","Department for Education","false","2019-03-11","<p>Authorities are required to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to £6,000. Top-up funding is then provided from local authorities high needs budgets. Nationally, high needs funding is £6 billion this year, and will total £6.3 billion in 2019-20. We recognise that local authorities are facing cost pressures, which is why we have allocated an additional £250 million across all local authorities, over this year and next year. This funding will help local authorities to manage their cost pressures. Funding for 2020-21 and beyond will be determined in the Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T14:06:48.843Z","http://data.parliament.uk/resources/1082235/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082235/answer",,,"60","Education","Education","2019-03-05","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure the adequacy of high needs funding for schools; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","228580"
"http://data.parliament.uk/resources/1082236","Department for Education","false","2019-03-11","<p>Information on local authorities’ expenditure on the special educational needs and disability (SEND) tribunals or the costs awarded to applicants to the tribunal is not held centrally. The costs of SEND tribunals will vary depending on the type of the case being heard.</p><p>There is a route for parents to submit a request for a reimbursement of costs, but these costs would only be awarded where there is clear evidence of negligence on the part of the local authority.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T14:03:34.39Z","http://data.parliament.uk/resources/1082236/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082236/answer",,,"60","Education","Education","2019-03-05","Education: North West","1","House of Commons","To ask the Secretary of State for Education, how much has been spent by each local authority in the North West on education appeals tribunals; and what the value was of costs awarded to applicants in each of the last five years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","228581"
"http://data.parliament.uk/resources/1082361","Department for Education","false","2019-03-11","<p>Successful applications for wave 13 of the free schools programme will be announced in spring 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-11T14:10:42.203Z","http://data.parliament.uk/resources/1082361/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082361/answer",,,"60","Education","Education","2019-03-05","Free Schools","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce the successful applicants for Wave 13 of the Free School programme.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","228763"
"http://data.parliament.uk/resources/1081847","Department for Education","false","2019-03-07","<p>The report is currently going through internal quality assurance and we are looking to publish at the end of March.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-07T17:45:36.923Z","http://data.parliament.uk/resources/1081847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081847/answer",,,"60","Education","Education","2019-03-04","Educational Psychology: Staff","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 January 2019 to Question 203906 on Educational Psychology: Staff, when the results of the evaluation of the Educational Psychology Workforce in England his Department commissioned will be published.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","228120"
"http://data.parliament.uk/resources/1081877","Department for Education","false","2019-03-07","<p>We will launch the call for evidence shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-07T17:41:19.143Z","http://data.parliament.uk/resources/1081877/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081877/answer",,,"60","Education","Education","2019-03-04","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to Answer of 1 March 2019 to Question 224318 on Special Educational Needs: Finance, when plans to launch his Department's call for evidence looking into the financial incentives in the SEND system.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","228139"
"http://data.parliament.uk/resources/1079380","Department for Education","false","2019-03-05","<p>Please see the attached table.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-05T16:09:31.577Z","http://data.parliament.uk/resources/1079380/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1079380/answer","227099_table_of_regions_and_local_authorities_selected.pdf","227099_Regions_and_local_authorities_selected","60","Education","Education","2019-02-28","Pre-school Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 222633 on Pre-School Education: Closures, if he will list £20 million investment in training and professional development for pre-reception early years’ staff in disadvantaged areas by (a) region and (b) local authority.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","227099"
"http://data.parliament.uk/resources/1078462","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226664","2019-03-04T16:27:59.03Z","http://data.parliament.uk/resources/1078462/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078462/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222632, on Pre-school Education: Closures, what estimate he has made of the number of children with SEND affected by the closure of maintained nursery schools in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226663"
"http://data.parliament.uk/resources/1078463","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226663","2019-03-04T16:27:59.093Z","http://data.parliament.uk/resources/1078463/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078463/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222629, on Pre-school Education, for what reasons his Department did not refer to the reasons for the reduction in the number of maintained nursery schools since 2010 in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226664"
"http://data.parliament.uk/resources/1078464","Department for Education","false","2019-03-08","<p>Like all schools, a maintained nursery school (MNS) can close for a wide range of reasons, and closures can happen at any time.</p><p>There is a statutory process for closing a MNS, and if it does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents. The closure of a MNS may result in the staff and children transferring to another provider. The department does not hold information on the impact on other services in an area where MNS have closed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-08T14:11:30.347Z","http://data.parliament.uk/resources/1078464/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078464/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 February 2019 to question 222631, for what reasons his Department did not refer to whether his Department has made an estimate of the cost to other public services in areas where maintained nursery schools have closed in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226665"
"http://data.parliament.uk/resources/1078517","Department for Education","false","2019-03-04","<p>I am the minister responsible for children and families. The information on how much government funding is allocated in support of play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services is not held centrally.</p><p>As outlined below, the department has invested millions of pounds in enabling all children to access and benefit from a range of enriching activities outside of school.</p><p>In the 2018 summer holidays we awarded £2 million to 7 organisations to ensure that disadvantaged children in some of the most deprived areas in the country could access free healthy food and enriching activities. In the 2019 summer holidays we will invest up to £9 million to explore how the local coordination of this sort of provision can help more disadvantaged children to access high quality programmes during the school holidays.</p><p>We have invested £22 million for the academic years 2017/18 and 2018/19 to enable disadvantaged children and young people living in some of the most deprived parts of the country to participate in regular extra-curricular activities (including after school and holiday provision) which will enable them to develop essential life skills and get the best start in life.</p><p>This Essential Life Skills (ELS) programme is targeting disadvantaged children and young people aged 5-18 across 12 Opportunity Areas. Within each Opportunity Area, local authorities are receiving grants to develop their own ELS programme to meet the needs of pupils and young people in their communities. It is up to the local partnership board in each Opportunity Area to decide what programmes and activities best meet the needs of children and young people in the area.</p><p>The Department for Culture, Media and Sport (DCMS) is formally responsible for ensuring local authorities secure services for young people over the age of 13 as set out in the section 507b of the Education Act (1996) (below that age local authorities have discretion). However, a number of DCMS programmes such as #iwill and the Youth Investment Fund do support organisations that provide 'youth and play' programmes to a broader age range than that provided for in the act.</p><ul><li></li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T16:20:02.767Z","http://data.parliament.uk/resources/1078517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078517/answer",,,"60","Education","Education","2019-02-27","Extended Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 223144, which Minister is responsible for policy on play services for children aged six and over which is not part of the early years foundation stage statutory framework; and how much funding the Government allocated in support for play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services in the last three years for which that information is available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226700"
