"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713338","Northern Ireland Office","false","2024-04-24","<p>In the Safeguarding the Union Command Paper, the UK Government committed to a rapid, focused process, on the implementation of corporation tax devolution through a new Joint Exchequer Committee.</p><p>The Committee will take forward urgent work on this process. However, the devolution of corporation tax alone will not solve the financial challenges facing Northern Ireland. The Executive needs to make difficult decisions around revenue-raising and public service transformation to put Northern Ireland’s finances on a sustainable footing.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:03:40.817Z","http://data.parliament.uk/resources/1713338/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1713338/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-16","Corporation Tax (Northern Ireland) Act 2015","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the date of the commencement of the Corporation Tax (Northern Ireland) Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","902385"
"http://data.parliament.uk/resources/1698247","Ministry of Defence","false","2024-03-25","<p>Pension schemes develop over time in response to changing circumstances, but the Armed Forces Pension Schemes are designed to be generous, fair and equitable. It is a principle of public service pensions policy, upheld by successive Governments, that improvements to public service pension schemes should not be applied retrospectively.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-25T16:57:48.617Z","http://data.parliament.uk/resources/1698247/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1698247/answer",,,,,"11","Defence","Defence","2024-03-19","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential implications for his policies of pension inequality among armed forces veterans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","902183"
"http://data.parliament.uk/resources/1654174","Department for Science, Innovation and Technology","false","2023-07-20","<p>The pace of technology in bioscience and AI is creating exciting opportunities to replace, reduce, and refine the use of animals in research (the 3Rs). We are committed to support UK leadership in this field which we do primarily through funding from UKRI for the National Centre for the 3Rs (NC3Rs). Since its launch, the NC3Rs has committed £100 million in research to develop new 3R technologies. £86million has already been invested with 73% on reducing use of animal testing. The UK HMG focus on AI &amp; Engineering Biology as 2 of our 5 strategic technologies will also provide significant underpinning technological support for the acceleration of 3R technologies.</p>","Mid Norfolk","George Freeman","2023-07-20T07:15:52.777Z","http://data.parliament.uk/resources/1654174/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1654174/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-13","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to support the growth of the human-specific technology sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","906127"
"http://data.parliament.uk/resources/1607582","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>Minimum service levels are necessary across Great Britain to minimise the impacts that strikes have on the lives and livelihoods of the public. We recognise this will affect employers operating services that are devolved and have been clear that we want to engage with Devolved Governments on this Bill.</p>","Kensington","Felicity Buchan","2023-03-27T15:36:18.287Z","http://data.parliament.uk/resources/1607582/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1607582/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Strikes (Minimum Service Levels) Bill","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment with Cabinet colleagues of the potential impact of the Strikes (Minimum Service Levels) Bill on intergovernmental relations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","904326"
"http://data.parliament.uk/resources/1486801","Wales Office","false","2022-07-06","<p>I have not had any discussions with the Welsh Government on constitutional reform. Nor have I had any discussions on constitutional reform with businesses, charities, stakeholders, voters, or investors. As we recover from the pandemic and devote ourselves to helping with Ukraine this is the last thing any sane person thinks is a priority.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-07-06T16:14:11.87Z","http://data.parliament.uk/resources/1486801/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1486801/answer",,,,,"28","Wales","Wales","2022-07-06","British Constitution: Reform","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with devolved Administrations on potential constitutional reform.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900881"
"http://data.parliament.uk/resources/1486578","Department for Business, Energy and Industrial Strategy","false","2022-07-11","<p>The Department for Business, Energy and Industrial Strategy does not intend to publish the list of participants in the non-domestic Renewable Heat Incentive scheme.</p>","Chelsea and Fulham","Greg Hands","2022-07-11T15:38:43.75Z","http://data.parliament.uk/resources/1486578/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1486578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will publish the recipients of support under the non-domestic Renewable Heat Incentive scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31170"
"http://data.parliament.uk/resources/1472523","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Renewable Heat Initiative (RHI) will pay participants until March 2041 and BEIS has so far committed £6,414million for expenditure until financial year 2022/23. The total lifetime payments estimates are inherently uncertain as they depend on the future volume of heat that will be produced and on the future tariffs at which the heat produced will be paid.</p>","Chelsea and Fulham","Greg Hands","2022-06-27T14:36:50.18Z","http://data.parliament.uk/resources/1472523/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the total lifetime payments to participants under the British Renewable Heat Initiative scheme through to 2042 for the (a) domestic and (b) non-domestic scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23355"
"http://data.parliament.uk/resources/1472534","Department for Business, Energy and Industrial Strategy","false","2022-06-30","<p>The Government has no plans to stop or reduce retrospectively tariff payments for existing Renewable Heat Incentive participants.</p>","Chelsea and Fulham","Greg Hands","2022-06-30T15:43:12.287Z","http://data.parliament.uk/resources/1472534/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472534/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1472534/answer/previousversion/9337","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Boilers: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the findings of openDemocracy on the disparity between (a) the time it takes for some biomass boilers to pay for themselves and (b) owners continuing to receive payments in excess of the cost of fuel, if he will take steps to (i) identify and (ii) retrospectively reduce payments to people who are in receipt of a subsidy for heating systems that have already returned to the owner the cost of their installation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23356"
"http://data.parliament.uk/resources/1472535","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The National Audit Office undertook a review of the Renewable Heat Incentive in 2018. The Government does not intend to carry out a independent inquiry.</p>","Chelsea and Fulham","Greg Hands","2022-06-27T14:37:47.833Z","http://data.parliament.uk/resources/1472535/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will launch an independent inquiry into the British non-domestic Renewable Heat Incentive scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23357"
"http://data.parliament.uk/resources/1383078","Department for Transport","false","2021-12-02","<p>Her Majesty’s Coastguard is committed to safeguarding life around the seas and coastal areas of the United Kingdom.</p><p>On Wednesday 24 November 2021, the Coastguard received over 90 alerts from the English Channel area including 999 emergency calls. Every call was answered, assessed and acted upon, including the timely deployment of search and rescue resources where appropriate.</p><p>In response to calls received in the early hours of Wednesday 24 November 2021, Her Majesty’s Coastguard launched a search and rescue operation including UK Border Force, a UK Coastguard Helicopter and passing ships were asked to keep a lookout for small boats in the area. Three small boats were located and those onboard rescued. No other small boats or people in the water were identified in the search area.</p>","Witney","Robert Courts","2021-12-02T15:22:56.28Z","http://data.parliament.uk/resources/1383078/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1383078/answer",,,,,"27","Transport","Transport","2021-11-29","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether the Maritime and Coastguard Agency received a call for help from any person aboard the boat carrying migrants that sank in the English Channel on 24 November 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","83438"
