"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676852","Department for Work and Pensions","false","2023-12-14","<p>The Child Maintenance Service (CMS) is committed to delivering our DWP Customer Charter promises and has created a customer-focused continuous improvement culture to support and achieve this. The customer charter emphasises the need to try to understand the customers circumstances and to treat fairly and with respect. Empathy is defined and expectations for its use, are made clear.</p><p> </p><p>CMS Customer Experience Strategy involves bringing together all enabling colleagues and regularly reviewing lived customer experience using a dashboard of insight measures including the DWP customer experience survey and then turning this into actionable lessons learnt and improvement plans. Activity includes a programme of work to strengthen our performance management, quality assurance and 121 coaching.</p><p> </p><p>We are also improving our communication with customers by expanding the facilities offered through our online self-service and web chat, allowing parents to access their account 24 hours a day, seven days a week at a time that works for them and simplifying the content of letters.</p><p> </p><p>By improving our online services we’ll be able to use the most appropriate channel routing to get customers to the fastest course of action, increasing online usage and reducing the time spent on telephone calls.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-14T15:37:37.107Z","http://data.parliament.uk/resources/1676852/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1676852/answer",,,,,,"29","Work and Pensions","Work and Pensions","2023-12-11","Child Maintenance Service: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of customer service provided by the child maintenance service.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","6185"
"http://data.parliament.uk/resources/1675917","Department for Work and Pensions","false","2023-12-14","<p>During the Child Maintenance caseworker learning journey, there are several points where the material places emphasis on the importance of recognising the impact our processes have on our customers. These are highlighted in the Building a Confident and Capable Service modules below:</p><p> </p><p><strong>Telephony</strong></p><p>Ensuring processes are explained well and that customers have the time to provide information regarding their circumstances.</p><p> </p><p><strong>Income</strong></p><p>Emphasises the importance of recognising that changes in income can have a big impact on both parents. For the paying parent, the impact may be an income change is relatively large but does not breach tolerance. For the receiving parent, a 25% income change will make a significant difference to their maintenance payments. Learners are expected to be sensitive to these changes, support, listen and guide all customers through the process, signposting where required. The My Child Maintenance Case website is promoted to ensure all customers are aware of the ease of using our online service to report income changes.</p><p> </p><p><strong>Debt Negotiation</strong></p><p>Recognising the emotions that the receiving parent goes through when payments are late or where the paying parent is unable or unwilling to pay. Learners are expected to engage with customers and make it as positive an experience as possible, manage expectations and signpost where required.</p><p> </p><p>The six-step negotiation model is used to understand paying parent barriers, listen to their issues, signpost as required and set up reasonable, sustainable and affordable agreements for repayment of arrears. The issues with income which has not breached tolerance is again emphasised and examples given to demonstrate the impact on paying parents. Learners are aware of the Stop, Think, Act Strategy when setting up agreements to ensure they meet the criteria of reasonable sustainable and affordable.</p><p> </p><p><strong>Domestic Abuse</strong></p><p>Module focuses on recognising domestic abuse and signposting the customer. Learners are aware that a family-based arrangement may not be appropriate in this situation. The customer may have concerns about sharing personal details, having to be in contact with the other parent or being traced. Learners are made aware of the provision of non-geographical bank accounts and the provision of collect and pay. They also understand when an application fee is not required. The module emphasises that our processes may cause distress and that learners must be sensitive to this.</p><p> </p><p><strong> </strong></p><p><strong>Welfare of the Child</strong></p><p>A dedicated topic which explains to learners the importance of considering how any of our discretionary decisions will have an impact on any child affected by our actions. The Welfare of the Child decision is revisited in every appropriate module throughout the learning to emphasise the importance of making correct decisions in the interest of children.</p><p> </p><p>The customer charter emphasises the need to try to understand the customers circumstances and to treat fairly and with respect. Empathy is defined and expectations for its use, are made clear.</p><p> </p><p>We are currently delivering a programme of work to embed improved 1-2-1 coaching and team level performance management and quality assurance activity across all delivery and enabling teams.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-14T13:52:30.383Z","http://data.parliament.uk/resources/1675917/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1675917/answer",,,,,,"29","Work and Pensions","Work and Pensions","2023-12-06","Child Maintenance Service: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether child maintenance caseworkers receive training on identifying when standard procedures may cause undue harm or upset for the paying and receiving parent and their children.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5596"
"http://data.parliament.uk/resources/1675918","Department for Work and Pensions","false","2023-12-13","<p>The Child Maintenance Service (CMS) is committed to delivering our DWP Customer Charter promises and has created a customer-focused continuous improvement culture to support and achieve this.</p><p> </p><p>CMS has made changes to the way they communicate with customers. This includes expanding the facilities offered through the online self-service and web chat, allowing parents to access their account 24 hours a day, seven days a week at a time that works for them. In addition, changes are being made to customer communication content, so they are clearer especially within letters.</p><p> </p><p>CMS regularly review our resourcing strategy against business demands to ensure we best meet customer demand and priorities.</p><p> </p><p>When DWP receive correspondence relating to a complaint, they aim to fully resolve or agree a resolution within 15 working days of receipt. Complex issues may take longer to resolve.</p><p> </p><p>DWP triage complaints giving priority to vulnerable claimants who may be at risk, and those with benefit payment issues. We continue to investigate all complaints as quickly as we can and, as part of the triage process, we write or call those customers and honourable members where there may be a delay in answering their complaint. Case conferences are in place to find swift resolution to aging complaint cases. Complaints are used to provide customer insight to shape future services and drive improvements.</p><p> </p><p>Since 2021, Child Maintenance Service complaints team has seen their response times to complainants steadily improve and are now responding to almost all complaints within the timescale.</p><p> </p><p><strong> </strong></p><p />","Blackpool North and Cleveleys","Paul Maynard","2023-12-13T11:11:19.387Z","http://data.parliament.uk/resources/1675918/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1675918/answer",,,,,,"29","Work and Pensions","Work and Pensions","2023-12-06","Child Maintenance Service: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he (a) is taking and (b) plans to take steps to reduce the waiting times for responses from the Child Maintenance Service.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5597"
"http://data.parliament.uk/resources/1675919","Department for Work and Pensions","false","2023-12-13","<p>The DWP is committed to becoming a more Trauma Informed organisation. We have a dedicated programme which will integrate the six key pillars of the approach as defined by the Office for Health Improvements and Disparities (December, 2022) which are safety, trustworthiness, choice, empowerment, collaboration and cultural consideration. Our programme looks at these six pillars within the contexts of application to our colleagues, our customers, our culture, and the context of our interaction- whether that is a physical, telephony, digital or postal interaction. There is significant emphasis within the design of the programme regarding what more can be done to prevent trauma and re-traumatisation for both our customers and our colleagues. We are learning from best practice demonstrated by organisations such as NHS Education Scotland, Work Services Australia and the Wales ACES Hub to shape the future prioritisation of this work</p><p><br> With response to the query around training, we have begun the roll out of an introductory module into the Trauma Informed Approach for all colleagues which is the first in a suite of products and a long-term commitment to upskilling around the topic of trauma. This learning will be complimented by products and initiatives that will enable the skills learned to be embedded into the business-as-usual operations of the whole department.</p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-13T11:16:08.13Z","http://data.parliament.uk/resources/1675919/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1675919/answer",,,,,,"29","Work and Pensions","Work and Pensions","2023-12-06","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether staff in his Department are provided training on trauma (a) awareness and (b) prevention procedures.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5598"
"http://data.parliament.uk/resources/1455706","Women and Equalities","false","2022-03-30","<p>To support women in the workplace, we will: extend redundancy protections for women after they return from maternity leave; introduce neonatal leave and pay; and introduce one week of unpaid carer’s leave. We have also recently consulted on measures to increase the availability of flexible working – and look forward to publishing our response to that in due course.</p>","Norwich North","Chloe Smith","2022-03-30T15:33:57.817Z","http://data.parliament.uk/resources/1455706/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1455706/answer",,,,,,"31","Women and Equalities","Women and Equalities","2022-03-30","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women in the workplace.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","906389"
"http://data.parliament.uk/resources/1441085","Department of Health and Social Care","false","2022-03-22","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-18/125316" target="_blank">125316</a>.</p>","Charnwood","Edward Argar","2022-03-22T16:47:50.083Z","http://data.parliament.uk/resources/1441085/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1441085/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-03-14","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to answer Question 125316 tabled on 14 February 2022 by the hon. Member for Livingston.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","139417"
"http://data.parliament.uk/resources/1422769","Department of Health and Social Care","false","2022-03-15","<p>Vaccine Damage Payment Scheme (VDPS) COVID-19 related claims are now being processed and medical records are being requested from claimant’s general practitioners or medical providers. Once these records have been gathered over an average period of six months, they will be passed for independent medical assessment. Since its administration of the VDPS began in November 2021, the NHS Business Services Authority has contacted all claimants to update them on the progress of their cases. As of 18 February 2022, no VDPS claims relating to COVID-19 vaccines had been passed to an independent medical advisor for assessment.</p>","Lewes","Maria Caulfield","2022-03-15T16:17:20.08Z","http://data.parliament.uk/resources/1422769/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1422769/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1422769/answer/previousversion/52628","4447","http://data.parliament.uk/members/4447","17","Health and Social Care","Health and Social Care","2022-02-18","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Vaccine Damage Payment Scheme claims relating to covid-19 vaccinations have been passed to an independent medical advisor for assessment as of 18 February 2022.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","125316"
"http://data.parliament.uk/resources/1422770","Department of Health and Social Care","false","2022-02-23","<p>All claims submitted to the Vaccine Damage Payment Scheme are clinically assessed on a case-by-case basis once all the claimant’s medical records are gathered. The NHS Business Services Authority, who administer the scheme, have established a team of caseworkers to ensure all claims are processed as quickly as possible.</p>","Lewes","Maria Caulfield","2022-02-23T09:08:04.807Z","http://data.parliament.uk/resources/1422770/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1422770/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-02-18","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Vaccine Damage Payment Scheme for covid-19 vaccinations will prioritise the processing of claims where the claimant’s diagnosed condition has an association acknowledged by inclusion in the Product Information warnings provided by MHRA.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","125317"
"http://data.parliament.uk/resources/1404474","Department of Health and Social Care","false","2022-01-26","<p>As of 19 January 2022, there have been 733 claims to the Vaccine Damage Payment Scheme relating to COVID-19.</p><p> </p>","Lewes","Maria Caulfield","2022-01-26T10:42:08.073Z","http://data.parliament.uk/resources/1404474/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1404474/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-01-19","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims have been made to the Vaccine Damage Payment Scheme relating to covid-19 vaccinations as of 19 January 2022.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","107638"
"http://data.parliament.uk/resources/1387804","Department of Health and Social Care","false","2022-01-05","<p>There have not been any Vaccine Damage Payment Scheme (VDPS) payments relating to COVID-19 vaccinations to date.</p><p> </p><p>Claims relating to COVID-19 are taking longer to investigate and process as the related vaccines are new and establishing a relationship between them and their purported side effects takes time. Since taking over the administration of the scheme in November 2021, the NHS Business Services Authority have started processing COVID-19 vaccinations claims and will update claimants on progress. Other VDPS claims continue to be processed as usual.</p>","Lewes","Maria Caulfield","2022-01-05T12:36:42.637Z","http://data.parliament.uk/resources/1387804/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387804/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any payments have been made under the Vaccine Damage Payment Scheme relating to covid-19 vaccinations.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","92985"
