"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/793896/answer",,,"http://data.parliament.uk/resources/793896/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/797676","Cabinet Office","false","2017-12-07","<p><strong>At the request of the Prime Minister, the Committee on Standards in Public Life (CSPL) is currently carrying out a review of the intimidation of Parliamentary candidates, including those who stood at the 2017 General Election. The Committee will be publishing its report ‘Intimidation in Public Life: A Review by the Committee on Standards in Public Life’ on Wednesday 13 December. The Government will consider the report and its recommendations carefully.</strong></p>","Kingswood","Chris Skidmore","2017-12-07T10:30:30.587Z","http://data.parliament.uk/resources/797676/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/797676/answer",,,"http://data.parliament.uk/resources/797676/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","General Election 2017","1","House of Commons","To ask the Secretary of State for the Cabinet Office, whether the Government plans to undertake a comprehensive investigation of intimidation of candidates and canvassers during the 2017 General Election.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116639"
"http://data.parliament.uk/resources/795969","Home Office","false","2017-12-05","<p>The Home Office publishes information on Firearm certificate holders by age and police force within table E2 of the <em>‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2016/17’ </em>publication.</p><p> </p><p>This is available from the Home Office webpage on GOV.UK at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-05T14:03:53.72Z","http://data.parliament.uk/resources/795969/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/795969/answer",,,"http://data.parliament.uk/resources/795969/answer",,,,,"1","Home Office","Home Office","2017-12-04","Firearms: South East","1","House of Commons","To ask the Secretary of State for the Home Department, how many people born on 3 May 2000 or earlier are in possession of a firearms licence registered in (a) Woking, (b) Gosport, (c) Bromley or (d) Watford local authority who are aged (i) under 24, (ii) 25 to 49, (iii) 50 to 64 and (iv) 65 or older.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","116281"
"http://data.parliament.uk/resources/795947","Department for Education","false","2017-12-01","<p>Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy.</p><p> </p><ul><li>Funding for the Primary PE and Sport Premium has been doubled to £320 million for academic year 2017/18. Funding for the premium is paid in academic years, with 7/12ths of the funding paid in the autumn term and the remaining 5/12ths in the summer term. In financial year 2017-18 £95 million will be provided from the soft drinks industry levy.</li></ul><p> </p><ul><li>We published an invitation to tender on the 16 October 2017 indicating that we are investing £26 million from the levy over the next three years to expand breakfast club provision. The expectation is that £1 million funding will be provided in 2017-18 to the breakfast club programme.</li></ul><p> </p><ul><li>We announced in February 2017 the healthy pupils’ capital programme will build on the government’s plans for schools to provide a longer school day by changing the focus of the scheme to provide new facilities or improve existing ones to make it easier for a range of extra-curricular activities to be provided. Funding for the healthy pupils capital fund will be provided in 2018-19.</li></ul><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-01T13:45:04.457Z","http://data.parliament.uk/resources/795947/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/795947/answer",,,"http://data.parliament.uk/resources/795947/answer",,,,,"60","Education","Education","2017-11-30","Soft Drinks: Taxation","1","House of Commons","To ask Secretary for State for Education, with reference to paragraph 1.95 of the Budget 2016, how much has been allocated on the policies listed in that paragraph in financial year 2017-18.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116262"
"http://data.parliament.uk/resources/797587","Home Office","false","2017-12-04","<p>The introduction of additional qualified informants will be progressed alongside wider Death Certification Reform under the Coroners and Justice Act 2009.</p>","Great Yarmouth","Brandon Lewis","2017-12-04T17:44:16.423Z","http://data.parliament.uk/resources/797587/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/797587/answer",,,"http://data.parliament.uk/resources/797587/answer",,,,,"1","Home Office","Home Office","2017-11-30","Registration of Births, Deaths, Marriages and Civil Partnerships: Cohabitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the categories for registering a death of an unmarried partner to include partner and not simply disposing of the body.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","116550"
"http://data.parliament.uk/resources/795681","Cabinet Office","false","2017-12-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-07T10:33:47.163Z","http://data.parliament.uk/resources/795681/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/795681/answer","PQ116035.pdf","UKSA response","http://data.parliament.uk/resources/795681/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-29","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Education, how many people aged under 40 die of undiagnosed heart conditions each week in England.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","116035"
"http://data.parliament.uk/resources/797329","Ministry of Defence","false","2017-12-07","<p>UK military personnel receive a variety of briefings prior to any deployment, including those in support of another nations' operations. The style and content of their pre-deployment briefings are shaped by the operation itself. These briefings, along with training in the Law of Armed Conflict throughout their careers and, if required, access to UK legal and policy advice during their deployment, ensure that they remain within UK and International Law and any policy restrictions which may apply.</p>","Milton Keynes North","Mark Lancaster","2017-12-07T16:17:08.943Z","http://data.parliament.uk/resources/797329/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797329/answer",,,"http://data.parliament.uk/resources/797329/answer",,,,,"11","Defence","Defence","2017-11-29","USA: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 October 2017 to Question 107136, whether briefings given to UK military personnel in support of US counter-terror actions outside of war zones are given in writing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116292"
"http://data.parliament.uk/resources/797330","Ministry of Defence","false","2017-12-08","<p>The UK is not involved in counter-terror operations in Yemen. US counter-terror activities are a matter for US authorities.</p>","South Staffordshire","Gavin Williamson","2017-12-08T14:44:44.583Z","http://data.parliament.uk/resources/797330/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/797330/answer",,,"http://data.parliament.uk/resources/797330/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/797330/answer/previousversion/28221","Biography information for Sir Gavin Williamson","11","Defence","Defence","2017-11-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether has had discussions with the US Defence Secretary on allegations of civilian deaths during US raids in the Yemeni villages of Yakla and Al Jubah in January and May 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116293"
"http://data.parliament.uk/resources/797331","Foreign and Commonwealth Office","false","2017-12-08","<p>The UK is not involved in counter-terrorism operations within Yemen. Any enquiries relating to US counter-terrorism activities should be redirected to the US authorities.</p>","North East Bedfordshire","Alistair Burt","2017-12-08T15:54:06.777Z","http://data.parliament.uk/resources/797331/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/797331/answer",,,"http://data.parliament.uk/resources/797331/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Secretary of State for Defence on allegations of civilian deaths during US raids in the Yemeni villages of Yakla and Al Jubah in January and May 2017.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116294"
"http://data.parliament.uk/resources/797332","Ministry of Defence","false","2017-12-07","<p>None.</p>","Milton Keynes North","Mark Lancaster","2017-12-07T16:16:42.063Z","http://data.parliament.uk/resources/797332/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797332/answer",,,"http://data.parliament.uk/resources/797332/answer",,,,,"11","Defence","Defence","2017-11-29","Law of War","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the Government has authorised the use of lethal force in a non-military context under the legal basis of self-defence since August 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116295"
