"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689294","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are legally responsible for maintaining their estates. NHS England continues to work with trusts to ensure their estates are a safe environment for patients and staff. Where asbestos may pose a safety risk, such as when disturbed during building works, experts are brought in to safely dispose of it.</p><p> </p><p>The Government allocated £4.2 billion capital this financial year for the National Health Service to support local priorities, including where appropriate removing asbestos from buildings.</p>","Pendle","Andrew Stephenson","14216","2024-02-27T11:15:37.923Z","http://data.parliament.uk/resources/1689294/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689294/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number and proportion of NHS buildings that contain asbestos.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","14215"
"http://data.parliament.uk/resources/1689295","Department of Health and Social Care","false","2024-02-27","<p>Individual National Health Service organisations are legally responsible for maintaining their estates. NHS England continues to work with trusts to ensure their estates are a safe environment for patients and staff. Where asbestos may pose a safety risk, such as when disturbed during building works, experts are brought in to safely dispose of it.</p><p> </p><p>The Government allocated £4.2 billion capital this financial year for the National Health Service to support local priorities, including where appropriate removing asbestos from buildings.</p>","Pendle","Andrew Stephenson","14215","2024-02-27T11:15:37.957Z","http://data.parliament.uk/resources/1689295/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689295/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to remove asbestos from NHS buildings.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","14216"
"http://data.parliament.uk/resources/1658705","Department of Health and Social Care","false","2023-09-13","<p>There are two types of capital funding provided to National Health Service providers. The first is the capital allocation provided to NHS providers, and now to integrated care boards to undertake priority work. The second is capital allocations directly from the Department to NHS providers for capital schemes within national programmes. Additionally, capital is provided to NHS England for their central programmes and primary care.</p><p>The total capital spend by the NHS, combining these two sources, from 2009/10 to 2021/22 is shown in the table below. This covers a broad category of work including some technology programmes but majority will have been spent on NHS building work in the form of maintenance, refurbishment, safety works and new build:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Capital Spend (£)</p></td></tr><tr><td><p>2009/10</p></td><td><p>5,240</p></td></tr><tr><td><p>2010/11</p></td><td><p>3,460</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,864</p></td></tr><tr><td><p>2012/13</p></td><td><p>3,164</p></td></tr><tr><td><p>2013/14</p></td><td><p>3,411</p></td></tr><tr><td><p>2014/15</p></td><td><p>3,496</p></td></tr><tr><td><p>2015/16</p></td><td><p>3,124</p></td></tr><tr><td><p>2016/17</p></td><td><p>3,127</p></td></tr><tr><td><p>2017/18</p></td><td><p>3,291</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,153</p></td></tr><tr><td><p>2019/20</p></td><td><p>4,769</p></td></tr><tr><td><p>2020/21</p></td><td><p>7,462</p></td></tr><tr><td><p>2021/22</p></td><td><p>7,126</p></td></tr></tbody></table><p> </p><p>The NHS Provider capital spend on new buildings fixed assets, as well as assets under construction, is available in their consolidated annual accounts in the Property, Plant and Equipment note, published by NHS England from 2017/18. NHS England’s spend on new buildings will similarly be shown in their published annual accounts.</p><p>The revenue spend on maintenance is shown in the accounts in the operating expenditure note under Premise.</p>","Colchester","Will Quince",,"2023-09-13T15:08:52.977Z","http://data.parliament.uk/resources/1658705/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658705/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1658705/answer/previousversion/94065","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-06","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on NHS building works in each financial year since 2009-10.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","198181"
"http://data.parliament.uk/resources/1658332","Department of Health and Social Care","false","2023-09-21","<p>The National Health Service has a comprehensive mitigation plan in place for hospital buildings with reinforced autoclaved aerated concrete (RAAC), including significant additional funding worth £698m from 2021 to 2025 for trusts to put in place necessary remediation and failsafe measures, such as propping, as well as to eradicate RAAC in non-whole hospital sites. Further, the seven worst affected hospitals are being rebuilt by 2030 through the New Hospital Programme.</p><p>We have committed to eradicating RAAC from the publicly owned NHS estate by 2035, protecting patient and staff safety in the interim period, with NHS prioritising NHS trusts of concern. The estimated cost of full eradication through to 2035 will change over time due to several factors and will be considered at each spending review.</p>","Colchester","Will Quince","197865 ; 197869","2023-09-21T09:34:37.663Z","http://data.parliament.uk/resources/1658332/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658332/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-05","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the completion date for the removal of reinforced autoclaved aerated concrete (RAAC) from the NHS estate.","false","Biography information for Julian Knight","Solihull","Julian Knight","197867"
"http://data.parliament.uk/resources/1657932","Department of Health and Social Care","false","2023-09-29","<p>There have been no injuries caused by reinforced autoclaved aerated concrete (RAAC) incidents in the National Health Service acute estate.</p><p>The NHS has a comprehensive mitigation plan in place for hospital buildings with RAAC, including significant additional funding worth £698 million from 2021 to 2025 for trusts to put in place necessary remediation and failsafe measures, such as propping, as well as to eradicate RAAC in non-whole hospital sites.</p><p>NHS England has issued guidance for trusts nationally on how to establish the presence of RAAC in their estate. There is ongoing engagement with trusts on a national and regional level to ensure RAAC is identified across the NHS estate.</p>","Colchester","Will Quince",,"2023-09-29T13:48:20.013Z","http://data.parliament.uk/resources/1657932/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657932/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people at NHS trusts who have been affected by hazards caused by reinforced autoclaved aerated concrete in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","197543"
"http://data.parliament.uk/resources/1657934","Department of Health and Social Care","false","2023-09-20","<p>This is NHS England operational information and they do not collate it centrally.</p>","Colchester","Will Quince",,"2023-09-20T12:28:20.387Z","http://data.parliament.uk/resources/1657934/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657934/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS trusts are using temporary buildings for clinical purposes.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","197545"
"http://data.parliament.uk/resources/1657936","Department of Health and Social Care","false","2023-09-19","<p>No whole hospital sites have been closed due to reinforced autoclaved aerated concrete (RAAC). The National Health Service has been surveying sites and undertaking RAAC mitigation work since 2019 and has had an active national remediation programme since 2021 to mitigate and monitor the risks posed by RAAC in the NHS estate.</p><p>The nature of hospital sites, typically with a large estate footprint and a range of ongoing maintenance programmes, means mitigation works can be carried out with relatively minimal service disruption, including relocating wards where necessary. Reducing the availability of advanced clinical settings could cause potential harm to patients. Keeping capacity open but being scrupulous about RAAC monitoring and mitigation until the RAAC can be removed is fully in line with the current evidence and recommendations of the Institute of Structural Engineers.</p>","Colchester","Will Quince","197548","2023-09-19T09:10:31.793Z","http://data.parliament.uk/resources/1657936/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657936/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were relocated by NHS trusts due to building closures caused by the presence of reinforced autoclaved aerated concrete in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","197547"
"http://data.parliament.uk/resources/1657937","Department of Health and Social Care","false","2023-09-19","<p>No whole hospital sites have been closed due to reinforced autoclaved aerated concrete (RAAC). The National Health Service has been surveying sites and undertaking RAAC mitigation work since 2019 and has had an active national remediation programme since 2021 to mitigate and monitor the risks posed by RAAC in the NHS estate.</p><p>The nature of hospital sites, typically with a large estate footprint and a range of ongoing maintenance programmes, means mitigation works can be carried out with relatively minimal service disruption, including relocating wards where necessary. Reducing the availability of advanced clinical settings could cause potential harm to patients. Keeping capacity open but being scrupulous about RAAC monitoring and mitigation until the RAAC can be removed is fully in line with the current evidence and recommendations of the Institute of Structural Engineers.</p>","Colchester","Will Quince","197547","2023-09-19T09:10:31.837Z","http://data.parliament.uk/resources/1657937/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657937/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were affected by closures to sites as a result of the presence of reinforced autoclaved aerated concrete in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","197548"
"http://data.parliament.uk/resources/1657966","Department of Health and Social Care","false","2023-10-02","<p>National Health Service trust boards are responsible for planning for a range of operational scenarios and potential events, with these plans regularly being tested with NHS England. The functional resilience of the estate is part of this standard business continuity planning.</p>","Colchester","Will Quince",,"2023-10-02T12:04:32.813Z","http://data.parliament.uk/resources/1657966/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657966/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the functional resilience of the NHS estate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","197565"
"http://data.parliament.uk/resources/1646691","Department of Health and Social Care","false","2023-06-29","<p>At the Spending Review 2021, we backed the National Health Service with record levels of funding, allocating £24 billion between 2022/23 to 2024/25 to upgrade and modernise NHS buildings. This will ensure staff have the necessary facilities to provide world-class care.</p>","Colchester","Will Quince",,"2023-06-29T10:42:00.6Z","http://data.parliament.uk/resources/1646691/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1646691/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-22","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report of the British Medical Association entitled Building the future - brick by brick, published in 2022, whether his department plans to increase capital investment in the NHS to address maintenance backlogs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","190843"
