"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671699","Ministry of Defence","false","2017-01-17","<p>Defence Ministers and officials have had no recent meetings with National Defence Medal campaign groups.</p><p>For details of our position on this matter I refer the hon. Member to the answer I gave on 14 December 2015 to Question 19127 to the hon. Member for Great Grimsby (Melanie Onn).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-08/19127/</p>","Milton Keynes North","Mark Lancaster",,"2017-01-17T16:11:50.79Z","http://data.parliament.uk/resources/671699/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/671699/answer","20151214_19127_WQnA_extract_on_Veterans_Military_Decorations.docx","19127 - WQnA extract on Veterans Military Medals","11","Defence","Defence","2017-01-11","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what recent meetings he has had with campaign groups on the potential introduction of the National Defence Medal to recognise the contribution of veterans.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","59502"
"http://data.parliament.uk/resources/670734","Ministry of Defence","false","2017-01-17","<p>Our community Policing arrangements are kept under continual review.</p>","Milton Keynes North","Mark Lancaster","59263","2017-01-17T16:07:41.003Z","http://data.parliament.uk/resources/670734/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670734/answer",,,"11","Defence","Defence","2017-01-10","Police: Ministry of Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase its funding for non-Ministry of Defence policing in 2017-18, 2018-19 and 2019-20.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59262"
"http://data.parliament.uk/resources/670735","Ministry of Defence","false","2017-01-17","<p>Our community Policing arrangements are kept under continual review.</p>","Milton Keynes North","Mark Lancaster","59262","2017-01-17T16:07:41.07Z","http://data.parliament.uk/resources/670735/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670735/answer",,,"11","Defence","Defence","2017-01-10","Community Policing","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase its funding for community policing in 2017-18, 2018-19 and 2019-20.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59263"
"http://data.parliament.uk/resources/670136","Ministry of Defence","false","2017-01-17","<p>All Ministry of Defence (MOD) Police activities that take place in areas beyond the perimeter of Her Majesty's Naval Base Clyde, which includes the Royal Naval Armaments Depot Coulport, are covered by a joint agreement between the MOD Police and Police Scotland. This agreement includes details of the command and control arrangements that would apply in the event of an incident and is supported by regular dialogue at both local and Force Headquarters levels.</p><p> </p>","Milton Keynes North","Mark Lancaster","59116","2017-01-17T16:05:41.117Z","http://data.parliament.uk/resources/670136/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670136/answer",,,"11","Defence","Defence","2017-01-09","Clyde Naval Base: Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what formal coordination and communication mechanisms are in place between the Ministry of Defence (MoD) Police and Police Scotland for during and after an incident when the MoD Police goes on patrol in the civilian areas beyond the perimeter of HMNB Clyde and the Royal Naval Armaments Depot at Coulport.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59117"
"http://data.parliament.uk/resources/670138","Ministry of Defence","false","2017-01-17","<p>All Ministry of Defence (MOD) Police activities that take place in areas beyond the perimeter of Her Majesty's Naval Base Clyde, which includes the Royal Naval Armaments Depot Coulport, are covered by a joint agreement between the MOD Police and Police Scotland. This agreement includes details of the command and control arrangements that would apply in the event of an incident and is supported by regular dialogue at both local and Force Headquarters levels.</p><p> </p>","Milton Keynes North","Mark Lancaster","59117","2017-01-17T16:05:41.053Z","http://data.parliament.uk/resources/670138/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670138/answer",,,"11","Defence","Defence","2017-01-09","Clyde Naval Base: Military Police","1","House of Commons","To ask the Secretary of State for Defence, what formal arrangement is in place between Police Scotland and the Ministry of Defence (MoD) Police regarding the division or delegation of responsibilities when the MoD Police goes on patrol in the civilian areas beyond the perimeter of HMNB Clyde and the Royal Naval Armaments Depot At Coulport.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59116"
"http://data.parliament.uk/resources/670141","Ministry of Defence","false","2017-01-17","<p>Our security arrangements are frequently tested and kept under continual review. We do not comment on specific site security arrangements.</p>","Milton Keynes North","Mark Lancaster",,"2017-01-17T16:06:54.557Z","http://data.parliament.uk/resources/670141/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670141/answer",,,"11","Defence","Defence","2017-01-09","Clyde Naval Base: Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans in place to increase the number of Ministry of Defence police officers at HMNB Clyde and the Royal Naval Armaments Depot at Coulport in the next 12 months.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59124"
"http://data.parliament.uk/resources/670143","Ministry of Defence","false","2017-01-17","<p>There has been no change to the total number of Ministry of Defence Police officers required at these establishments in the last 12 months.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-01-17T16:06:17.04Z","http://data.parliament.uk/resources/670143/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670143/answer",,,"11","Defence","Defence","2017-01-09","Clyde Naval Base: Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the number of police officers at HMNB Clyde and the Royal Naval Armaments Depot at Coulport in the last 12 months.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","59123"
"http://data.parliament.uk/resources/670187","Ministry of Defence","false","2017-01-12","<p>The information provided below lists the number of centrally held Physical security breaches from 2010 to date. Information about physical security breaches prior to 2015 is not held centrally. To provide information as to the nature of each breach would incur disproportionate cost.</p><p> </p><table><tbody><tr><td><p><strong>Front Line Command / Major Business Unit</strong></p></td><td><p><strong>Number of physical incidents 2015</strong></p></td><td><p><strong>Number of physical incidents 2016</strong></p></td></tr><tr><td><p><strong>AIR</strong></p></td><td><p>19</p></td><td><p>87</p></td></tr><tr><td><p><strong>ARMY</strong></p></td><td><p>322</p></td><td><p>373</p></td></tr><tr><td><p><strong>Defence Equipment and Support</strong></p></td><td><p>26</p></td><td><p>78</p></td></tr><tr><td><p><strong>Defence Infrastructure Organisation</strong></p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p><strong>Head Office and Corporate Services</strong></p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Joint Force Command / Permanent Joint Headquarters</strong></p></td><td><p>19</p></td><td><p>44</p></td></tr><tr><td><p><strong>NAVY</strong></p></td><td><p>88</p></td><td><p>214</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>486</strong></p></td><td><p><strong>806</strong></p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2017-01-12T16:10:02.247Z","http://data.parliament.uk/resources/670187/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670187/answer",,,"11","Defence","Defence","2017-01-09","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many security breaches there have been at his Department's bases since 2010; and what the nature of each such breach was.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","59060"
"http://data.parliament.uk/resources/668902","Ministry of Defence","false","2017-01-13","<p>Air Weapons Range Tain, formerly RAF Tain, is part of and managed by the Defence Infrastructure Organisation (DIO), its day to day operation is supported by Landmarc Support Services.</p><p>The Principal Training Safety Officer (PTSO), an Army Lieutenant Colonel, has overall responsibility for Air Weapons Range Tain. The Training Safety Officer (TSO), a Ministry of Defence (MOD) civilian C2 grade, has delegated responsibility for the day to day management of Air Weapons Range Tain.</p><p>All air activity at Tain is managed through 1 Group RAF and all ground activity at the range is managed through the PTSO/TSO, users are also responsible for their specific exercises.</p>","Milton Keynes North","Mark Lancaster","58793","2017-01-13T14:06:48.437Z","http://data.parliament.uk/resources/668902/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/668902/answer",,,"11","Defence","Defence","2017-01-06","Military Bases: Tain","1","House of Commons","To ask the Secretary of State for Defence, at what rank and in which section of the armed forces is the officer who holds overall responsibility for management of RAF Tain Air Weapons Range.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","58792"
"http://data.parliament.uk/resources/668903","Ministry of Defence","false","2017-01-13","<p>Air Weapons Range Tain, formerly RAF Tain, is part of and managed by the Defence Infrastructure Organisation (DIO), its day to day operation is supported by Landmarc Support Services.</p><p>The Principal Training Safety Officer (PTSO), an Army Lieutenant Colonel, has overall responsibility for Air Weapons Range Tain. The Training Safety Officer (TSO), a Ministry of Defence (MOD) civilian C2 grade, has delegated responsibility for the day to day management of Air Weapons Range Tain.</p><p>All air activity at Tain is managed through 1 Group RAF and all ground activity at the range is managed through the PTSO/TSO, users are also responsible for their specific exercises.</p>","Milton Keynes North","Mark Lancaster","58792","2017-01-13T14:06:48.483Z","http://data.parliament.uk/resources/668903/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/668903/answer",,,"11","Defence","Defence","2017-01-06","Military Bases: Tain","1","House of Commons","To ask the Secretary of State for Defence, at what rank and in which section of the armed forces is the officer responsible for day-to-day management of RAF Tain Air Weapons Range.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","58793"
