"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455206","Cabinet Office","false","2016-03-07","<p>The following platforms have been commissioned or built to improve the delivery of Government services:</p><table><tbody><tr><td><p><strong>Departments</strong></p></td><td><p><strong>Name</strong></p></td></tr><tr><td><p>HMRC Home Office</p></td><td><p><strong>One Government at the Border</strong></p></td></tr><tr><td><p>Ministry of Justice Home Office</p></td><td><p><strong>Digital Justice</strong></p></td></tr><tr><td><p>GDS</p></td><td><p><strong>GOV.UK Verify</strong></p></td></tr><tr><td><p>GDS</p></td><td><p><a href="http://gov.uk/" target="_blank"><strong>GOV.UK</strong></a></p></td></tr><tr><td><p>GDS</p></td><td><p><strong>GOV.UK Pay</strong></p></td></tr><tr><td><p>GDS</p></td><td><p><strong>GOV.UK Notify</strong></p></td></tr><tr><td><p>GDS</p></td><td><p><strong>PaaS / Hosting for digital services</strong></p></td></tr><tr><td><p>DWP HMRC</p></td><td><p><strong>Check your state pension</strong></p></td></tr></tbody></table>","West Suffolk","Matthew Hancock",,"2016-03-07T13:03:17.133Z",,"http://data.parliament.uk/resources/455206/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455206/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Government","1","House of Commons","To ask the Minister for the Cabinet Office, what shared platforms the Government is building or has commissioned to improve the delivery of Government services.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28532"
"http://data.parliament.uk/resources/455211","Cabinet Office","false","2016-03-04","<p>The Cabinet Office routinely purchases software components to facilitate business operations and has purchased a number of software components, such as desktop software, document management systems, business applications and software as service components. Details of transactions are listed here: <a href="https://www.gov.uk/government/collections/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/collections/cabinet-office-spend-data</a></p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:51:42.98Z",,"http://data.parliament.uk/resources/455211/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455211/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Software","1","House of Commons","To ask the Minister for the Cabinet Office, what investment his Department has made in software components in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28515"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
"http://data.parliament.uk/resources/455213","Cabinet Office","false","2016-03-04","<p>The Government is committed to increasing the diversity of public appointments and​ has an​ aspiration that 50% of new public appointees should be women. We are making ​good ​progress, with 44% of new appointments made to women in 2014-2015 and a higher proportion of all public appointments (new appointments and reappointments) went to women last year than at any other point previously recorded.</p><p>The Centre for Public Appointments in the Cabinet Office supports departments on all issues relating to the diversity of public appointments. Steps we are taking to increase diversity include streamlining the application process​, placing an emphasis on ability over previous experience,​ and increasing awareness of opportunities by using a central website, social media.</p><p>I hosted an event in February for a variety of diversity networks to encourage people from underrepresented groups to apply for Public Appointments and to advertise them in their own networks. The Cabinet Office is also represented at events run by diversity networks to raise awareness of the opportunities available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:50:16.67Z",,"http://data.parliament.uk/resources/455213/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455213/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Public Appointments: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to increase the number of public appointments of women in the last three months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28517"
"http://data.parliament.uk/resources/455214","Cabinet Office","false","2016-03-04","<p>The Government is committed to increasing the diversity of public appointments. The Centre for Public Appointments in the Cabinet Office supports departments on all issues relating to the diversity of public appointments. Steps we are taking to increase diversity include streamlining the application process​, placing an emphasis on ability over previous experience,​ and increasing awareness of opportunities by using a central website, social media. The Centre for Public Appointments also engages extensively with a variety of diversity networks​ and groups representing the views of ethnic minorities to raise awareness and increase the number of applications coming from BAME candidates and understand any potential issues or barriers.</p><p>I hosted an event in February for a variety of diversity networks to encourage people from underrepresented groups to apply for Public Appointments and to advertise them in their own networks. The Cabinet Office is also represented at events run by diversity networks to raise awareness of the opportunities available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:52:37.557Z",,"http://data.parliament.uk/resources/455214/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455214/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Public Appointments: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to increase the number of public appointments of BAME representation in the last three months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28518"
"http://data.parliament.uk/resources/455216","Cabinet Office","false","2016-03-04","<p>On 2 February we published a report by the Bridge Group on socio-economic diversity in the Civil Service’s flagship graduate recruitment programme, the Fast Stream. This report can be accessed from the link at: <a href="https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report" target="_blank">https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report</a> and my accompanying speech at <a href="https://www.gov.uk/government/speeches/addressing-inequality-in-the-public-sector-and-beyond-matt-hancock-speech" target="_blank">https://www.gov.uk/government/speeches/addressing-inequality-in-the-public-sector-and-beyond-matt-hancock-speech</a>&quot;</p><p>For the Fast Stream graduate programme and for the Fast Track apprenticeship scheme, we already collect information from candidates about their socio-economic background. We are working to implement the Bridge Group recommendations on the best measures of socio-economic background for these programmes, including collecting home postcode and school attended by applicants, both at age 14. Both of these new data items will be collected for recruitment to Fast Stream and Fast Track for new competitions from 2016.</p><p>We will publish our Social Mobility Strategy for the Civil Service in the Spring, in which we will set out our approach to measuring socio-economic diversity in the wider workforce.</p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:49:55.05Z",,"http://data.parliament.uk/resources/455216/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455216/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Civil Servants: Social Status","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on determining how best to collect and track data on socio-economic background in the Civil Service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28476"
"http://data.parliament.uk/resources/455217","Cabinet Office","false","2016-03-02","<p>The Cabinet Office promotes a number of cross Government talent schemes to Black, Asian and Minority Ethnic (BAME) and disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p> </p>","West Suffolk","Matthew Hancock","28482","2016-03-02T10:56:07.487Z",,"http://data.parliament.uk/resources/455217/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455217/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to improve the representation of employees with a disability in the Senior Civil Service in the Cabinet Office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28477"
"http://data.parliament.uk/resources/455218","Cabinet Office","false","2016-03-07","<p>Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of ministers' meetings with external organisations are published routinely and can be found on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-03-07T16:41:14.743Z",,"http://data.parliament.uk/resources/455218/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455218/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Senior Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Chancellor of the Duchy of Lancaster has met external organisations in the last six months to discuss improving diversity in the Senior Civil Service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28478"
"http://data.parliament.uk/resources/455219","Cabinet Office","false","2016-03-04","<p>We have completed a skills review process across different government departments in the last 3 years considering leading and managing change, programme management, digital, and commercial skills and this has given a high level indication of the areas where we need to increase capability. Our approach to learning and development includes specific focus on these areas.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-04T13:52:50.047Z",,"http://data.parliament.uk/resources/455219/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455219/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Civil Service","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of in which areas of the Civil Service there is a deficit in capabilities.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28479"
"http://data.parliament.uk/resources/449751","Cabinet Office","false","2016-02-05","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-05T09:09:09.793Z",,"http://data.parliament.uk/resources/449751/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449751/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers and officials of his Department have had with representatives of Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","25294"
