"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131995","Department for Education","false","2019-06-18","<p>I refer The hon. Member for Dulwich and West Norwood to the answer I gave on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252019/" target="_blank">252019</a>.</p><p>Further to this, the government is considering the value for money of the UK's participation in the Erasmus+ programme. This includes a range of monetisable and non-monetisable benefits and costs to ensure we capture all sources of potential economic value and cost. We will also want to consider carefully the impact of any of these options on students from disadvantaged backgrounds and those with disabilities in our assessments.</p><p>This assessment is ongoing and is part of a wider, cross-government exercise on considering value for money of EU programmes.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore","2019-06-18T13:50:40.843Z","http://data.parliament.uk/resources/1131995/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131995/answer",,,"60","Education","Education","2019-06-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential (a) social and (b) economic value of the additional grants that are available from the Erasmus+ programme for widening student participation in (i) the current programme and (ii) the 2021-27 programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","264441"
"http://data.parliament.uk/resources/1132008","Department for Education","false","2019-06-18","<p>After a school undergoes conversion to an academy, it is no longer managed by local authorities. In the majority of cases, local authorities typically charge a fee to the schools and academies within a private finance initiative (PFI) contract in respect of local authority management of the PFI contract. The Department does not hold details on these fees. For further information, please contact the relevant local authority.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-18T11:39:18.14Z","http://data.parliament.uk/resources/1132008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1132008/answer",,,"60","Education","Education","2019-06-13","Academies: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the current value is of PFI contracts for academy schools that are managed by local authorities; and how much Government funding is allocated to local authorities to undertake that work.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264325"
"http://data.parliament.uk/resources/1131694","Department for Education","false","2019-06-17","<p>The Income Contingent Repayment Student Loan Monetisation Programme, which will run for the period of 2022-23, aims to raise £15bn for the Exchequer. The value of the financial communication services contract is subject to a procurement exercise but will not exceed £115,000 for the term of the contract. The financial communication services are being tendered on a demand-led basis, meaning that the government has no obligation to use the contract or incur any expense.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-17T15:37:48.28Z","http://data.parliament.uk/resources/1131694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131694/answer",,,"60","Education","Education","2019-06-12","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, what the total value is of the contract put out to tender by his Department titled Income Contingent Repayment Student Loan Monetisation Programme: Financial Communication Services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263840"
"http://data.parliament.uk/resources/1131786","Department for Education","false","2019-06-17","<p>Maintained nursery schools (MNSs) make a valuable contribution to improving the lives of some of our most disadvantaged children. There is a presumption against their closure. This does not mean that they can never close, but if they do, any replacement provision must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>Whether or not a MNS closes is a matter for local authorities, but the presumption against their closure includes a duty on local authorities to assess whether the alternative provision available is of equal or greater quality. Closure arrangements, such as the transfer of children and staff, are for local authorities to manage and the Department for Education is not involved in them.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T14:02:28.877Z","http://data.parliament.uk/resources/1131786/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131786/answer",,,"60","Education","Education","2019-06-12","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to local authorities, in the event of the closure of a maintained nursery school to ensure continued educational provision of equal quality.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263887"
"http://data.parliament.uk/resources/1131814","Department for Education","false","2019-06-17","<p>The Government announced the Teachers’ Student Loan Reimbursement scheme in October 2017, fulfilling our manifesto commitment to help new teachers stay in the profession by forgiving their student loan repayments. The scheme is a pilot that is testing the impact of offering this incentive on teacher retention. It is aimed at early career teachers of languages and science who qualified since 2013/14, and is available in specific local authorities. Information on the scheme is available here: <a href="https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools" target="_blank">https://www.gov.uk/guidance/teachers-student-loan-reimbursement-guidance-for-teachers-and-schools</a>.</p><p>The scheme has been designed in this way because retention is most challenging early in teachers' careers, and because science and languages are in high demand by schools.</p><p>The local authorities where teachers’ student loan reimbursement applies have high need for teachers. This is determined by the 'Defining Achieving Excellence Areas' methodology, available here: <a href="https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology" target="_blank">https://www.gov.uk/government/publications/defining-achieving-excellence-areas-methodology</a>.</p><p>High need areas not included in the scheme are in the control group, which will enable the Department to conduct a robust evaluation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-17T13:28:48.817Z","http://data.parliament.uk/resources/1131814/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1131814/answer",,,"60","Education","Education","2019-06-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the eligibility criteria for remission of student debt are if a person trains or returns to become a teacher; and what the rationale is for (a) those criteria and (b) the geographical scope of the application of those criteria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263672"
"http://data.parliament.uk/resources/1131212","Department for Education","false","2019-06-17","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Manchester Central and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T13:52:09.35Z","http://data.parliament.uk/resources/1131212/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131212/answer",,,"60","Education","Education","2019-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of private voluntary and independent childcare settings in each local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263154"
"http://data.parliament.uk/resources/1131213","Department for Education","false","2019-06-17","<p>Academy trusts have primary responsibility for their own financial affairs and where the Education and Skills Funding Agency intervene, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of deficit funding, issuing a financial notice to improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where we have provided deficit funding as part of this process, this information is reflected in trusts’ accounts. Attached is a document setting out deficit funding information for the most recent year available, financial year 2017-18. The department records deficit funding by the academy that funding is associated with and this is also reflected in the attached document.</p><p>As of March 2018, the total number of academies for which deficit funding was agreed in financial year 2017-18, reflects less than 1% of all open academies, and less than 0.2% of the total funding allocated to academies for the 2017-18 academic year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T15:22:37.6Z","http://data.parliament.uk/resources/1131213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131213/answer","263155_Academy_deficit_funding.pdf","263155_table","60","Education","Education","2019-06-11","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will list for each multi-academy trust that has had deficit funding approved (a) the amount of funding approved, (b) whether it is linked to a financial turnaround plan, (c) the period it covers, (d) the date on which it was approved by the Education and Skills Funding Agency or the Department and (e) the amount that is recoverable and non-recoverable in each case.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263155"
"http://data.parliament.uk/resources/1131229","Department for Education","false","2019-06-17","<p>We are keen for funding allocated through the schools’ block to be passed on to schools, which is why as part of the introduction of the national funding formula (NFF), we made the decision to ring-fence this funding from 2018-19 onwards. However, in recognition of the importance of local flexibility, we have allowed local authorities to transfer of up to 0.5% out of the schools funding block of the dedicated schools grant to the high needs funding block, with the agreement of their schools forum. We produced an equalities impact assessment alongside the NFF, which considered potential impacts on children with protected characteristics, which can be accessed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/648520/NFF_Equalities_Impact-Assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/648520/NFF_Equalities_Impact-Assessment.pdf</a>.</p><p>Exceptionally, local authorities can apply for transfers outside these rules. Within the schools revenue funding operational guide (paragraph 138): <a href="https://www.gov.uk/government/publications/pre-16-schools-funding-guidance-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pre-16-schools-funding-guidance-for-2019-to-2020</a>, we set out what evidence we expect a local authority to present to their schools forum to support any proposals to transfer funding from the schools block.</p><p>In submitting an exceptional case to transfer funding from the schools block, local authorities have to carry out an assessment of the equalities implications of their proposal. These equalities assessments, the published equalities impact assessment (link above) and the quality of the evidence provided by local authorities are all taken into account in the evaluation of exceptional cases put forward by local authorities.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T13:58:11.93Z","http://data.parliament.uk/resources/1131229/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131229/answer",,,"60","Education","Education","2019-06-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 7 March 2019 to Question 228138, if he will publish any assessment carried out on the effect on disabled children of any decision to not allow local authorities to move funding from the schools block into the high needs block.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","263164"
"http://data.parliament.uk/resources/1131316","Department for Education","false","2019-06-17","<p>As Minister of State for Apprenticeships and Skills, I work with the Department for Business, Energy and Industrial Strategy on the annual remit for the Low Pay Commission (LPC), who are responsible for making recommendations to the government about minimum rates of pay including the Apprenticeship Minimum Wage.</p><p>The government implemented in full the LPC’s 2019 recommendations. These included an apprentice rate as well as taking into account the long-term benefits that apprentices derive from training, the needs of employers and individual sectors and wider labour market pressures.</p><p>The current Apprentice National Minimum Wage rate rose to £3.90 per hour in April 2019, up from £3.70 per hour. This is a 5.4% increase and the apprentice rate is now at a record high in nominal and real terms. The LPC estimate that this rise will benefit up to 36,000 apprentices.</p>","Guildford","Anne Milton","2019-06-17T18:43:57.75Z","http://data.parliament.uk/resources/1131316/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131316/answer",,,"60","Education","Education","2019-06-11","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Department for Business, Energy and Industrial Strategy on increasing the apprenticeship rates of the National Minimum Wage.","false","Biography information for David Simpson","Upper Bann","David Simpson","263126"
"http://data.parliament.uk/resources/1131332","Department for Education","false","2019-06-17","<p>I refer the hon. Member to the answer I gave on 6 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-03/259326/" target="_blank">259326</a>.</p><p>For additional information on apprenticeship starts by geography or learner characteristics, the further education data library can be accessed at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton","2019-06-17T13:49:30.7Z","http://data.parliament.uk/resources/1131332/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131332/answer",,,"60","Education","Education","2019-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many (a) women and (b) men in each local authority area in England started an apprenticeship in each sector subject area in 2017-18.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263027"
