"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132411/answer",,,"54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1134027","Department for Transport","false","2019-06-27","<p>The Department is currently piloting a programme of support to assist 46 local authorities with the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). These plans are still under development. LCWIPs help local authorities think strategically about their cycling and walking networks and prioritise a pipeline of projects for future investment. The Department intends to formally evaluate the support offered later in the year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-27T12:14:08.337Z","http://data.parliament.uk/resources/1134027/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1134027/answer",,,"27","Transport","Transport","2019-06-24","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of Local Cycling and Walking Infrastructure Plans in delivering their goals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268426"
"http://data.parliament.uk/resources/1134034","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Cyber Essentials scheme is largely self-sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 and there has been some further investment to uplift the scheme in the last 2 years. For reasons of national security we do not specify individual funding amounts from the current National Cyber Security Programme.</p>","Stourbridge","Margot James",,"2019-06-27T12:00:49.507Z","http://data.parliament.uk/resources/1134034/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134034/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost incurred to the public purse has been of the CyberEssentials programme in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","268514"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134077","Department of Health and Social Care","false","2019-06-27","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy",,"2019-06-27T09:52:01.173Z","http://data.parliament.uk/resources/1134077/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134077/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department will publish the Green Paper on prevention.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","268534"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore",,"2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134082/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
"http://data.parliament.uk/resources/1134092","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>HM Land Registry do not hold information about a company’s tax status as this is not required for land registration purposes.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T11:27:55.07Z","http://data.parliament.uk/resources/1134092/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Corporation Tax","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies previously registered as non-resident for corporation tax purposes in countries other than Luxembourg provided an address in Luxembourg to the Land Registry in May 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","268475"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133588/answer",,,"1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133842","Cabinet Office","false","2019-06-26","<p>Significant and impactful commercial networks in the UK have access to the Huawei Cyber Security Evaluation Centre. The remaining, mostly smaller operators are able to refer to the annual report from the Huawei Cyber Security Evaluation Centre Oversight Board. It is the responsibility of operators to ensure the security and resilience of their networks.</p>","Aylesbury","Mr David Lidington",,"2019-06-26T16:41:18.66Z","http://data.parliament.uk/resources/1133842/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1133842/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-21","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 June 2019 to Question 263239 on Huawei: 5G and with reference to the blog post of 22 February 2019 written by the technical director of the National Cyber Security Centre, how many companies do not actively use Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","267784"
"http://data.parliament.uk/resources/1133843","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267718","2019-06-26T15:37:04.137Z","http://data.parliament.uk/resources/1133843/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1133843/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to clinical commissioning groups on restricting access to operations until a person's medical condition worsens; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267717"
