"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129497","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The smart meter rollout in Great Britain is making good progress, with over 14.3 million smart and advanced meters operating as of the end of March 2019. The Programme remains on track to offer every home and small business smart meters by the end of 2020.</p>",,"Lord Henley",,"2019-06-12T15:11:47.82Z","http://data.parliament.uk/resources/1129497/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129497/answer",,,,,"http://data.parliament.uk/resources/1129497/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Energy: Meters","2","House of Lords","To ask Her Majesty's Government whether the target for energy suppliers to have taken all reasonable steps to install smart meters in all homes and small businesses in the UK will be met by 2020.","false","Biography information for Lord Birt",,"Lord Birt","HL15982"
"http://data.parliament.uk/resources/1129498","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>UK expenditure on energy including imports was approximately £150bn (including taxes) or £113bn (excluding taxes, duties and levies) in 2017[1]. As a direct share, this is 5-7% of GDP depending on the inclusion of taxes, duties and levies. The Government is working to continue to improve energy efficiency across the economy in order to deliver affordable, clean and secure energy – the amount of energy used per unit of GDP has already fallen by 49% since 1990, and we are independently assessed as leading the G20 in cutting emissions while growing the economy since 2000. Our ambitious plans and policies to mitigate against the threat of climate change are set out in the Clean Growth Strategy.</p><p> </p><p>The Government publishes projections of the future volume of energy use based on current and planned policies under a range of sensitivities from now to 2035. The most recent projections can be found on Gov.uk.</p><p>[1] Table 1.4 Digest of UK Energy Statistics (copy attached)</p>",,"Lord Henley",,"2019-06-18T14:32:50.037Z","http://data.parliament.uk/resources/1129498/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129498/answer","Table 1.4 Digest of UK Energy Statistics.xls","Table 1.4 Digest of UK Energy Statistics.xls","able 1.4 Digest of UK Energy Statistics","able 1.4 Digest of UK Energy Statistics","http://data.parliament.uk/resources/1129498/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Energy","2","House of Lords","To ask Her Majesty's Government what percentage of GDP is represented by energy use; and what proportion of GDP is estimated to be represented by energy use by (1) 2030, (2) 2040, and (3) 2050, if their current climate change policies are enacted.","false","Biography information for Lord Birt",,"Lord Birt","HL15983"
"http://data.parliament.uk/resources/1129499","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>This information is publicly available in:</p><p> </p><p>- Table 5.1: ‘Fuel used in Electricity Generation and Electricity Supplied’, of the 2019 ‘Energy Trends: Electricity’, published by BEIS; and</p><p> </p><p>- Figure 5.1: ‘Electricity Generation by Fuel Source’, of the 2018 ‘Energy and Emissions Projections’, published by BEIS (see table below):</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>TWh</p></td></tr><tr><td><p>Year</p></td><td><p>Coal</p></td><td><p>Gas</p></td><td><p>Oil</p></td><td><p>Nuclear</p></td><td><p>Renewables</p></td><td><p>Imports</p></td></tr><tr><td><p>2018</p></td><td><p>8</p></td><td><p>119</p></td><td><p>0</p></td><td><p>57</p></td><td><p>121</p></td><td><p>28</p></td></tr><tr><td><p>2019</p></td><td><p>2</p></td><td><p>106</p></td><td><p>0</p></td><td><p>59</p></td><td><p>127</p></td><td><p>32</p></td></tr><tr><td><p>2020</p></td><td><p>1</p></td><td><p>100</p></td><td><p>0</p></td><td><p>59</p></td><td><p>135</p></td><td><p>27</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>81</p></td><td><p>0</p></td><td><p>59</p></td><td><p>145</p></td><td><p>33</p></td></tr><tr><td><p>2022</p></td><td><p>1</p></td><td><p>73</p></td><td><p>0</p></td><td><p>59</p></td><td><p>150</p></td><td><p>36</p></td></tr><tr><td><p>2023</p></td><td><p>0</p></td><td><p>80</p></td><td><p>0</p></td><td><p>53</p></td><td><p>158</p></td><td><p>30</p></td></tr><tr><td><p>2024</p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>36</p></td><td><p>163</p></td><td><p>50</p></td></tr><tr><td><p>2025</p></td><td><p>0</p></td><td><p>77</p></td><td><p>0</p></td><td><p>40</p></td><td><p>170</p></td><td><p>41</p></td></tr><tr><td><p>2026</p></td><td><p>0</p></td><td><p>72</p></td><td><p>0</p></td><td><p>53</p></td><td><p>177</p></td><td><p>31</p></td></tr><tr><td><p>2027</p></td><td><p>0</p></td><td><p>78</p></td><td><p>0</p></td><td><p>56</p></td><td><p>170</p></td><td><p>35</p></td></tr><tr><td><p>2028</p></td><td><p>0</p></td><td><p>76</p></td><td><p>0</p></td><td><p>65</p></td><td><p>171</p></td><td><p>34</p></td></tr><tr><td><p>2029</p></td><td><p>0</p></td><td><p>71</p></td><td><p>0</p></td><td><p>72</p></td><td><p>180</p></td><td><p>29</p></td></tr><tr><td><p>2030</p></td><td><p>0</p></td><td><p>66</p></td><td><p>0</p></td><td><p>64</p></td><td><p>185</p></td><td><p>46</p></td></tr><tr><td><p>2031</p></td><td><p>0</p></td><td><p>58</p></td><td><p>0</p></td><td><p>69</p></td><td><p>189</p></td><td><p>50</p></td></tr><tr><td><p>2032</p></td><td><p>0</p></td><td><p>49</p></td><td><p>0</p></td><td><p>81</p></td><td><p>194</p></td><td><p>46</p></td></tr><tr><td><p>2033</p></td><td><p>0</p></td><td><p>46</p></td><td><p>0</p></td><td><p>81</p></td><td><p>199</p></td><td><p>50</p></td></tr><tr><td><p>2034</p></td><td><p>0</p></td><td><p>41</p></td><td><p>0</p></td><td><p>92</p></td><td><p>206</p></td><td><p>43</p></td></tr><tr><td><p>2035</p></td><td><p>0</p></td><td><p>34</p></td><td><p>0</p></td><td><p>104</p></td><td><p>211</p></td><td><p>33</p></td></tr></tbody></table>",,"Lord Henley",,"2019-06-12T16:27:05.323Z","http://data.parliament.uk/resources/1129499/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129499/answer","EEP 5.1.pdf ; Energy Trends 5.1.pdf","EEP 5.1.pdf ; Energy Trends 5.1.pdf","Figure 5.1: Electricity generation by fuel source ; Table 5.1. Fuel in elec generated & elec supplied","Figure 5.1: Electricity generation by fuel source ; Table 5.1. Fuel in elec generated & elec supplied","http://data.parliament.uk/resources/1129499/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government what percentage of the UK's electricity is currently imported from other EU countries via interconnectors; and what percentage is forecast for 2030.","false","Biography information for Lord Birt",,"Lord Birt","HL15984"
"http://data.parliament.uk/resources/1129546","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Secretary of State for Business, Energy and Industrial Strategy has not issued any Ministerial Directions in respect of British Steel.</p><p>This loan agreement was fully commercial and state aid compliant, valued at around £120m, under Section 7 of the Industrial Development Act 1982. Under the agreement the Government purchased emissions allowances on behalf of British Steel ensuring it met its 2018 ETS obligations. Failure to comply with its ETS obligations would have led to a fine of around £500m, on top of the costs of ETS compliance of around £120m.</p><p>In return, under a deed of forfeiture, the company’s 2019 allowances will be assigned to the Government once issued, and the proceeds from selling these is expected to cover the costs of purchasing allowances for British Steel. The Government’s view is that the 2019 allowances will still be issued to British Steel in insolvency.</p><p>The Government’s assessment is that the Deed of Forfeiture offered value for money to the taxpayer, with benefits exceeding the costs, predicated on the level of confidence around security, even in the event of insolvency.</p><p>This position was supported by the independent Industrial Development Advisory Board which assessed the proposal in their statutory role and agreed with the Government’s value for money assessment.</p><p> </p><p> </p><p> </p>",,"Lord Henley",,"2019-06-18T16:50:34.45Z","http://data.parliament.uk/resources/1129546/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129546/answer",,,,,"http://data.parliament.uk/resources/1129546/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government whether the recent loan of £120 million to enable British Steel to meet its emissions trading compliance costs required a Ministerial direction.","false","Biography information for Lord Myners",,"Lord Myners","HL16031"
"http://data.parliament.uk/resources/1129547","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>I refer the Noble Lord to the answer I gave him on 4<sup>th</sup> June 2019 to Question HL15896, and to letters from the Permanent Secretary to the Department for Business, Energy and Industrial Strategy to the Chair of the Public Accounts Committee and the Comptroller &amp; Auditor General, placed in the Libraries of both Houses, outlining the terms of the Deed of Forfeiture bridge facility agreed between Government and British Steel.</p><p> </p><p>The Deed of Forfeiture provides legal protections to give Government control of 2019 EU ETS allowances, even under the scenario of insolvency.</p>",,"Lord Henley",,"2019-06-12T15:12:11.763Z","http://data.parliament.uk/resources/1129547/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129547/answer",,,,,"http://data.parliament.uk/resources/1129547/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government whether civil servants expressed any concerns about the loan made to British Steel to enable it to meet its emissions trading compliance costs; and whether this loan is subject to enforceable security.","false","Biography information for Lord Myners",,"Lord Myners","HL16032"
"http://data.parliament.uk/resources/1129574","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>On 28th November 2018 the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis”. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, which together cover the majority of the UK economy and all traded goods and services:</p><p> </p><ul><li>Manufactured Goods;</li><li>Agri-food;</li><li>Services (Non-Financial and Non-Networks);</li><li>Financial Services;</li><li>Networks</li></ul><p> </p><p>While economic modelling is an inherently uncertain exercise, the Government’s analysis indicates that the economy could be worse-off in the long run in a no deal scenario.</p><p> </p>",,"Lord Henley",,"2019-06-12T15:13:14.733Z","http://data.parliament.uk/resources/1129574/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129574/answer",,,,,"http://data.parliament.uk/resources/1129574/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact that a no-deal Brexit could have on the UK manufacturing sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16059"
"http://data.parliament.uk/resources/1129641","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The latest statistics are publicly available (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsolid-fuels-and-derived-gases-section-2-energy-trends&amp;data=02%7C01%7Celizabeth.twomey%40beis.gov.uk%7C1e9c4adfd2e34cc9daf108d6e9b48cf2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636953358993851618&amp;sdata=KafUNWRYL193z1tkjts6rs9aYJyQH%2BQu1rCT7q0xBNU%3D&amp;reserved=0" target="_blank">Energy Trends table 2.1</a>.)</p><p> </p><p>The government is committed to ending unabated coal power by 2025. As a result of our existing policies, including carbon pricing and our support for renewables, we have already made great headway in reducing our reliance on coal, which fell from 39% of electricity in 2012 to 5% in 2018. There are now regular coal free periods, and in May the UK went without running coal power generation for over two weeks – the longest coal-free period in the country since the 1880s.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:27:55.01Z","http://data.parliament.uk/resources/1129641/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129641/answer",,,,,"http://data.parliament.uk/resources/1129641/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129641/answer/previousversion/121637","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of existing coal stocks to meet expected needs for electricity generation before coal is phased out.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259966"
"http://data.parliament.uk/resources/1129649","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259819 ; 259820 ; 259821","2019-06-12T14:22:36.307Z","http://data.parliament.uk/resources/1129649/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129649/answer",,,,,"http://data.parliament.uk/resources/1129649/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the security of supply of rare earth metals required by industry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259818"
"http://data.parliament.uk/resources/1129650","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259820 ; 259821","2019-06-12T14:22:36.353Z","http://data.parliament.uk/resources/1129650/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129650/answer",,,,,"http://data.parliament.uk/resources/1129650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Chinese authorities on rare earth metals imports into the UK.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259819"
"http://data.parliament.uk/resources/1129651","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Department has not made any formal assessment of the security of supply of rare earth elements. However, neodymium and dysprosium are included on the EU’s list of critical raw materials, because of their high economic importance and high supply risk. Tellurium is not on that list, but the Government is aware of its scarcity and importance to manufacturing of alloys and some electronic equipment.</p><p> </p><p>We enjoy strong relationships with a huge range of companies and business representatives and through those conversations we have not been made aware of any specific concerns regarding the supply of these materials.</p><p> </p><p>I can also confirm that I have not held specific conversations with any country regarding rare earth elements. However, the UK Government’s long-held approach to ensuring sufficient supply of materials is through lobbying for free, fair and open global markets. As my rt. hon Friend the Prime Minister has stated, we want to ensure that we promote the greatest possible trade with the world.</p><p> </p><p>Through our day-to-day contacts with industry, we will continue to monitor the situation.</p>","Pendle","Andrew Stephenson","259818 ; 259819 ; 259821","2019-06-12T14:22:36.417Z","http://data.parliament.uk/resources/1129651/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129651/answer",,,,,"http://data.parliament.uk/resources/1129651/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Metals: Electric Vehicles and Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) adequacy and (b) reliability of supply of (i) dysprosium and (ii) neodymium for the manufacture of (A) wind turbines and (B) electric vehicles.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","259820"
