"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138500","Department for Transport","false","2019-07-19","<p>The Government made a commitment to appoint a cycling and walking champion as one of the fifty actions in its response to the Cycling and Walking Investment Strategy: Safety Review, which was published in November 2018. The Department has been considering the appropriate scope and remit for the role, and has been discussing this informally with a number of stakeholders. I also plan to discuss this matter shortly with the regional Cycling and Walking Commissioners who have already been appointed in different parts of the country.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:34:22.047Z","http://data.parliament.uk/resources/1138500/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138500/answer",,,"27","Transport","Transport","2019-07-11","Travel","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to appoint a national active travel commissioner.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276191"
"http://data.parliament.uk/resources/1138501","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Secretary of State for Housing, Communities and Local Government announced the new Stronger Towns Fund to the House of Commons on 4 March 2019 and will return to the House to provide further detail on the Fund in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-07-16T10:37:27.25Z","http://data.parliament.uk/resources/1138501/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1138501/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 June 2019 to Question 257559, when he plans to publish further details on the operation and allocation of the Stronger Towns Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276192"
"http://data.parliament.uk/resources/1138503","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice published Experimental Statistics in October 2018, which estimated the numbers of former service personnel in the prison population. The department is due to release the next estimate in October 2019.</p><p> </p><p>This new analysis indicated that as at 30 June 2018, 2032 prisoners had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. The attached table shows the number of ex-service personnel serving a prison sentence in all prisons in Yorkshire as at 30 June 2018.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support, whether they are serving their sentence in custody or in the community.</p>","Charnwood","Edward Argar",,"2019-07-17T17:38:47.14Z","http://data.parliament.uk/resources/1138503/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138503/answer","Table - PQ 276194 - Armed Forces in Yorkshire.xlsx","Table for 276194","54","Justice","Justice","2019-07-11","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276194"
"http://data.parliament.uk/resources/1138158","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275677","2019-07-16T11:07:03.243Z","http://data.parliament.uk/resources/1138158/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138158/answer",,,"1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that overseas domestic workers are informed of their rights as workers in the UK; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275676"
"http://data.parliament.uk/resources/1138159","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275676","2019-07-16T11:07:03.287Z","http://data.parliament.uk/resources/1138159/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138159/answer",,,"1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the planned information sessions on the employment rights of overseas domestic workers; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275677"
"http://data.parliament.uk/resources/1138162","Home Office","false","2019-07-15","<p>The Government is absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with the three participating States – France, Greece, and Italy – to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>The UK is at the forefront in protecting children affected by the migration crisis. Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 6,600 children in 2018, and 34,600 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:03:26.887Z","http://data.parliament.uk/resources/1138162/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138162/answer",,,"1","Home Office","Home Office","2019-07-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on filling the 480 child refugee places in the Immigration Act 2016; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275678"
"http://data.parliament.uk/resources/1137834","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware that Interserve is currently introducing a British Institute of Cleaning Science solution across the Foreign and Commonwealth Office's UK estate, in accordance with the requirements of the Crown Commercial Service.</p><p>If a Cleaner finds the new system isn't working for them, Interserve has undertaken to discuss what reasonable adjustments can be made, while ensuring service delivery that achieves contractual requirements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:20:10.873Z","http://data.parliament.uk/resources/1137834/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1137834/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on (a) changes to its cleaners' working hours and (b) the effect of those changes on the (i) overtime payments and (ii) take-home pay of those staff; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","275230"
"http://data.parliament.uk/resources/1136203","Department for Transport","false","2019-07-08","<p>The Department does not hold this information. Provision of catering is an operational matter for LNER.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-08T10:44:40.923Z","http://data.parliament.uk/resources/1136203/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1136203/answer",,,"27","Transport","Transport","2019-07-02","London North Eastern Railway: Rail Gourmet Holding","1","House of Commons","To ask the Secretary of State for Transport, when Rail Gourmet’s contract with LNER on the East Coast Mainline is planned to expire.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","272172"
"http://data.parliament.uk/resources/1136204","Department for Transport","false","2019-07-08","<p>The Department has had no such discussions. Provision of catering is an operational matter for LNER.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-08T12:29:50.647Z","http://data.parliament.uk/resources/1136204/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1136204/answer",,,"27","Transport","Transport","2019-07-02","London North Eastern Railway: Rail Gourmet Holding","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials in his Department have had with representatives of LNER on Rail Gourmet not paying the living wage on the East Coast Mainline.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","272173"
"http://data.parliament.uk/resources/1136205","Department for Transport","false","2019-07-08","<p>LNER operates under a Services Agreement rather than a Franchise Agreement. There are no such provisions in the LNER Services Agreement.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-08T12:32:58.157Z","http://data.parliament.uk/resources/1136205/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1136205/answer",,,"27","Transport","Transport","2019-07-02","London North Eastern Railway: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, whether there are any provisions in LNER's franchise agreement that would prevent that compnay from ensuring that its sub-contractors pay the living wage.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","272174"
