"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100308","Department for Business, Innovation and Skills","false","2014-11-04","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:40:12.0147519Z","http://data.parliament.uk/resources/100308/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses his Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211446"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/100348","Ministry of Defence","false","2014-11-04","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-04T17:31:58.6245968Z","http://data.parliament.uk/resources/100348/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100348/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100348/answer/previousversion/24595","Biography information for Anna Soubry","11","Defence","Defence","2014-10-22","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of former Gurkhas who left service on or after 1 July 1997 and transferred to Armed Forces Pension Scheme who are receiving less benefit than if they had remained in the Gurkha Pension Scheme.","false","Biography information for Derek Twigg","Halton","Derek Twigg","211427"
"http://data.parliament.uk/resources/100445","Home Office","false","2014-11-05","<p>The World Health Organisation (WHO) recommends that there should not be a general ban on international travel or trade to the countries affected by ebola. This is consistent with the position of the Foreign and Commonwealth Office, whose advice for British nationals is that travel for essential reasons should continue. Nationals from Guinea, Liberia and Sierra Leone whose flights have been cancelled but whose visas are expiring or expired are therefore expected to re-arrange their flights and leave the UK at the earliest opportunity. <br><br>However, the Government is monitoring the situation closely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:41:36.209668Z","http://data.parliament.uk/resources/100445/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100445/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100445/answer/previousversion/24350","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Entry Clearances: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what visa arrangements are being made for citizens of Liberia, Sierra Leone and Guinea whose visas are expiring or expired and whose return flights have been cancelled by the relevant airlines.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","211471"
"http://data.parliament.uk/resources/100446","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211424","2014-11-05T14:47:04.8199878Z","http://data.parliament.uk/resources/100446/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100446/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100446/answer/previousversion/24330","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners released without consideration of deportation since 2010 have been (a) subsequently convicted of a crime in the UK, (b) sentenced to prison or community sentence in the UK and (c) been deported.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211423"
"http://data.parliament.uk/resources/100447","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211423","2014-11-05T14:47:04.9137557Z","http://data.parliament.uk/resources/100447/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100447/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100447/answer/previousversion/24332","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) name, (b) offence and (c) date of deportation was of the foreign national prisoners released without consideration of deportation since 2010 who were subsequently convicted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211424"
"http://data.parliament.uk/resources/100455","Home Office","false","2014-11-05","<p>We have recently legislated in the Immigration Act 2014 to make it harder for illegal migrants to remain in the country undetected and to encourage people to leave of their own accord. The provisions include implementing a penalty for those landlords who rent property to immigrants without leave in the UK, denying free access to most secondary healthcare in the UK to illegal immigrants, requiring banks to check against a database of known immigration offenders before opening accounts, introducing new powers to check the immigration status of applicants before issuing a driving licence and revoking the driving licences of those migrants who have overstayed, and introducing new powers to clamp down <br>on those trying to gain immigration advantage by entering into a sham marriage or civil partnership. <br><br>We have also used the Immigration Act to streamline the process of enforcing the removal of illegal migrants when necessary. We have reduced the number of appeal rights from 17 to 4, and set out clearly in primary legislation the right balance on Article 8 rights, to prevent individuals from playing the system. We have also streamlined the process of serving immigration decisions to reduce bureaucracy and further accelerate the system.<br><br>We also introduced on 1 January 2014 new regulations allowing us to prevent the re-entry to the UK for up to 12 months of EEA nationals who are<br>removed for failing to exercise treaty rights, unless they have a valid reason to be here. <br><br>These measures support and enhance our immigration enforcement capability, with teams operating on a targeted, risk-based approach across the country to detect and remove illegal migrants. This effort has also been given fresh impetus with the break-up of the UK Border Agency and the creation of a focused Immigration Enforcement operational command.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:44:27.5577333Z","http://data.parliament.uk/resources/100455/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100455/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deport illegal migrants to their home country.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211615"
