"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648347","Department for Levelling Up, Housing and Communities","false","2023-07-11","<p>I refer the noble Lord to my answer to question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-22%2Fhl5795&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C502d14ade96c4fa77ced08db7ee8c993%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638243310492297901%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BzyqlY5aiVaJVRJhg1XfmXJ1RlasLF92vAZ%2FL3dqui0%3D&amp;reserved=0" target="_blank">HL 5795</a> on 8 March 2023. The Government expects developers to do the right thing irrespective of where they are based.</p><p>To date, 49 developers have signed a developer remediation contract with the Government, committing to remediate or pay to remediate buildings that they developed or refurbished. Several of those signatories are foreign-owned.</p><p>On 3 July 2023, we made regulations to establish a Responsible Actors Scheme. Members of the Scheme will be required to enter into and comply with the developer remediation contract. Any eligible developer who does not do so will be prohibited from carrying out major development and from securing building control approval. Any overseas-based developer that meets the criteria will be eligible for the Scheme. Similarly, the Government's Building Safety Levy will apply to in-scope developments by all developers, irrespective of where the developer is based.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook","HL8837","2023-07-11T13:47:04.01Z","http://data.parliament.uk/resources/1648347/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1648347/answer","HL5795.pdf","PQ HL5795","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-27","Buildings: Insulation","2","House of Lords","To ask His Majesty's Government what steps they are taking to persuade foreign developers to contribute to fix cladding issues identified following the Grenfell Tower fire in 2017.","false","Biography information for Lord Naseby",,"Lord Naseby","HL8836"
"http://data.parliament.uk/resources/1646533","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>Information on the remediation progress of high-rise residential buildings with unsafe non-ACM cladding systems progressing through the Building Safety Fund can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registrations-private-sector-and-social-sector&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C55f0ac3c43f240b2fbaa08db77188e99%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638234719572667221%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jf2wTiwEuSjpT2uAS2NFiWVuF26hqRh3oInTgfxbhtE%3D&amp;reserved=0" target="_blank">here</a>.</p><p>Information on the remediation progress of buildings that are covered by the developer remediation contract and which have life-critical fire safety defects (including unsafe non-ACM cladding systems) and on the progress of buildings in the Cladding Safety Scheme is being collated and will be published in due course.</p>","North East Derbyshire","Lee Rowley",,"2023-06-29T15:34:38.2Z","http://data.parliament.uk/resources/1646533/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1646533/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data the Government held on the remediation of buildings that have non-ACM cladding safety faults as of 21 June 2023.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190513"
"http://data.parliament.uk/resources/1645288","Department for Levelling Up, Housing and Communities","false","2023-06-22","<p>I refer the Hon Member to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-06-08%2F188581&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C5c1b8648489f4f2d5b6a08db723ca864%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638229377063370975%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dcE8sFNcKAVvWo3dK9hBkmEgAMP51T%2BJ822OPzo3NH8%3D&amp;reserved=0" target="_blank">188581</a> on 14 June 2023.</p>","North East Derbyshire","Lee Rowley","189813 ; 189814 ; 189815 ; 189816 ; 189817 ; 189818 ; 189819 ; 189820 ; 189821 ; 189822 ; 189946 ; 189947 ; 189948 ; 189953 ; 189954 ; 189955 ; 189956 ; 189957 ; 189970 ; 189971 ; 189972 ; 189973 ; 189974 ; 189975 ; 189976 ; 189977 ; 189978 ; 189979 ; 189980 ; 189981 ; 189982 ; 189983 ; 189984","2023-06-22T09:51:31.58Z","http://data.parliament.uk/resources/1645288/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1645288/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to Government grants statistics 2020 to 2021, published 31 March 2022, what assessment his Department has made of the effectiveness of the Private Sector ACM Cladding Remediation Fund.","false","Biography information for Julian Knight","Solihull","Julian Knight","189945"
"http://data.parliament.uk/resources/1639666","Department for Levelling Up, Housing and Communities","false","2023-06-05","<p>Last year 49 of the largest housebuilders signed a public pledge committing to fix life-critical fire safety defects in residential buildings 11 metres or more in height which they developed or refurbished in England over the last 30 years. 48 developers have since signed the developer remediation contract giving legal effect to those commitments. Where a developer cannot be identified, traced or held responsible for remediating the building, or has not yet agreed to pay for their own buildings, the Building Safety Fund is available to ensure that eligible buildings over 18 metres are made safe. The Government has also launched a new scheme to provide funding for the remediation or mitigation of the fire safety risks linked to external wall system defects on medium-rise buildings (11-18 metres) where a responsible developer cannot be identified, traced or held responsible.</p><p>The Building Safety Act protects leaseholders from costs associated with remediating historical building safety defects by capping or preventing altogether the costs that can be recovered through the service charge. Where work is not funded by a responsible developer or grant, the Act makes clear that any remediation costs which the Act prevents being passed on to leaseholders must be met by building owners. Any building owners who refuse to meet costs for which they are now liable under the Act are acting unlawfully.</p><p>The Act grants new enforcement powers to regulatory bodies, the Secretary of State, and leaseholders, allowing them to compel building owners to fix, and pay to fix, unsafe buildings for which they are responsible. Enforcement action will be taken against those who are holding up remediation works, where appropriate.</p>","North East Derbyshire","Lee Rowley",,"2023-06-05T16:49:47.607Z","http://data.parliament.uk/resources/1639666/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1639666/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure (a) future costs incurred by cladding remedial work are not passed onto leaseholders and (b) freeholders meet their legal responsibilities to fund remedial work as stipulated in the Building Safety Act 2022.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","186435"
"http://data.parliament.uk/resources/1623242","Department for Levelling Up, Housing and Communities","false","2023-05-03","<p>The Department works closely with the Devolved Administrations to discuss shared challenges, including regarding properties affected by cladding, wider building safety and related insurance issues.</p><p>On the 30 January 2023, the Secretary of State for Levelling Up, Housing and Communities announced that we will act to ban property managing agents, landlords and freeholders from receiving commissions and other payments from insurance firms, replacing such payments with more transparent fees.</p>","North East Derbyshire","Lee Rowley","182321","2023-05-03T15:42:34.66Z","http://data.parliament.uk/resources/1623242/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1623242/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with his counterpart in the Scottish Government on (a) insurance and (b) lending issues relating to buildings with cladding.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182320"
"http://data.parliament.uk/resources/1608481","Scotland Office","false","2023-03-29","<p>Following the tragedy at Grenfell Tower, the UK Government has committed more than five billion pounds to ensuring that remedial works are carried out as soon as possible to affected buildings in order to protect residents facing the most serious safety risks.</p><p> </p><p>The Scottish Government has received consequential funding in the usual way and UK Government officials continue to meet their counterparts regularly to discuss progress on building safety remediation matters.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-03-29T14:56:46.017Z","http://data.parliament.uk/resources/1608481/answer","Biography information for John Lamont","http://data.parliament.uk/resources/1608481/answer",,,"2","Scotland","Scotland","2023-03-29","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with Cabinet colleagues on cladding issues affecting buildings in Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","904305"
"http://data.parliament.uk/resources/1607797","Department for Levelling Up, Housing and Communities","false","2023-03-30","<p>The Department are undertaking legal action against Grey GR, a subsidiary of Railpen.</p><p>The Department wrote to Grey GR regarding Cardinal Lofts and Timblebeck in November 2022 and February 2023, and again regarding Cardinal Lofts in March 2023, concerning the safety of residents. Departmental officials last met with Railpen officials today.</p><p>A copy of the Secretary of State’s correspondence will be placed in the Library of the House.</p><p>Building owners are legally responsible for making sure their buildings are safe. Should the residents of an unsafe building need to be evacuated, the Government expects building owners to provide suitable alternative accommodation until residents can return home, at the building owner's expense, and for the building to be remediated.</p><p>Regarding non-qualifying leaseholders we continue to monitor closely the remediation of all buildings in receipt of public funding, such as from the Building Safety Fund. For those buildings where the developer or freeholder have agreed to remediate, no costs should be attributable to leaseholders, whether qualifying or non-qualifying for other costs. Parliament determined a way forward on this matter in 2022 which we continue to monitor.</p>","North East Derbyshire","Lee Rowley","174216","2023-03-30T16:19:02.89Z","http://data.parliament.uk/resources/1607797/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1607797/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of leaseholders who do not qualify for support for the remediation of cladding and fire safety defects and who cannot meet their share of the cost of those works on the progress of the remediation of those buildings.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","174217"
"http://data.parliament.uk/resources/1607978","Department for Energy Security and Net Zero","false","2023-04-04","<p>For work carried out under Government schemes installers are required to be TrustMark registered, as well as PAS certified for energy efficiency measures and MCS certified for low carbon heating measures. In November 2022, there were 1782 TrustMark businesses across the UK which were certified to PAS or MCS standards.</p><p> </p><p>The Mace market intelligence report commissioned by BEIS last year found that in 2021 there were 154,748 individuals installing energy efficiency measures in England. Research undertaken last year by Eunomia shows there are between 36,000 and 87,000 non-domestic retrofit businesses in the UK.</p><p> </p><p>The Government is working with key industry bodies to consider what other actions are necessary both from industry and government to continue to grow this industry.</p>","Beverley and Holderness","Graham Stuart",,"2023-04-04T14:53:46.743Z","http://data.parliament.uk/resources/1607978/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1607978/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the adequacy of the availability of labour in the insulation and retrofit sector.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","174275"
"http://data.parliament.uk/resources/1602078","Ministry of Justice","false","2023-03-15","<p>The First-tier Tribunal (Property Chamber) received 9 applications for Remedial Contribution Orders in the period from the introduction of the Building Safety Act 2022 to 31 December 2022, the most recent period for which data is available. Of these applications, 1 was granted during the same time period and the other 8 applications are awaiting a decision.</p>","Finchley and Golders Green","Mike Freer",,"2023-03-15T10:26:49.96Z","http://data.parliament.uk/resources/1602078/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1602078/answer",,,"54","Justice","Justice","2023-03-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Justice, how many applications to the first-tier tribunal have been made for remedial contributions orders since the introduction of the Building Safety Act 2022; and how many remedial contributions orders were granted in the same period.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","160434"
"http://data.parliament.uk/resources/1599948","Department for Levelling Up, Housing and Communities","false","2023-03-08","<p>Building owners have a legal responsibility to make sure their buildings are safe. Where remediation works are required, they must take appropriate action without delay. Even if the building owner is intending to sell the freehold, it is not an excuse not to progress works to make the building safe. Where the freehold is sold, the new freeholder assumes all responsibilities and liabilities of the previous freeholder.</p>","North East Derbyshire","Lee Rowley",,"2023-03-08T16:06:21.333Z","http://data.parliament.uk/resources/1599948/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1599948/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is taking steps to safeguard tenants in buildings where the owner would qualify for the building safety fund to repair unsafe cladding but chooses not to apply to that fund because they are seeking to sell the freehold.","false","Biography information for Esther McVey","Tatton","Esther McVey","155113"
