"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/77330/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77214","Ministry of Justice","false","2014-07-17","<p>Arrangements have been put in place, under which self-employed barristers have been instructed to represent defendants in a number of Very High Cost Cases (VHCCs). Given that normal working relationships have been restored, the Government has confirmed that there is no need to expand the PDS further.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T14:52:49.7038234Z","http://data.parliament.uk/resources/77214/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77214/answer",,,"54","Justice","Justice","2014-07-10","Public Defender Service","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the agreement recently reached with the Criminal Bar on the future role of the Public Defender Service.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205115"
"http://data.parliament.uk/resources/76249","Deputy Prime Minister","false","2014-07-14","<p>There are 21 female Lord-Lieutenants in England and Wales, 38% of the total. The Cabinet Office, which is responsible for the appointment process of Lord-Lieutenants in England, does not keep records concerning Lord-Lieutenants' ethnicity or sexuality.</p><p>The consultation process for the appointment of new Lord-Lieutenants seeks to encourage candidates from the widest possible base, representing all groups within society.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-14T14:43:35.9295055Z","http://data.parliament.uk/resources/76249/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/76249/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Lord-Lieutenants","1","House of Commons","To ask the Deputy Prime Minister, how many Lord Lieutenants in England and Wales are (a) from an ethnic minority community, (b) women and (c) from the lesbian, gay, bisexual, and transgender community; and what steps are being taken to increase the proportion of Lord Lieutenants who are representatives of such communities.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","204621"
"http://data.parliament.uk/resources/65532","Ministry of Justice","false","2014-07-08","<p>The First-tier Tribunal - Social Security and Child Support (SSCS), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits. The following table shows the number of appeals in which the appellant was represented and the decision was made in the appellant's favour and the number of appeals in which the appellant was not represented and the decision was made in the appellant's favour.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Appellant Represented <sup>1</sup> and Decision in Appellant's favour </strong></p></td><td><p><strong>Appellant Not Represented and Decision in Appellant's Favour <sup>2</sup></strong></p></td></tr><tr><td><p>45,368 (65%)</p></td><td><p>111,580 (45%)</p></td></tr></tbody></table><p> </p><p><sup>1</sup> A representative is any person that the appellant has requested to attend the tribunal.</p><p><sup>2</sup> Provisional and subject to further change.</p><p>Note: The above data are taken from management information in line with published statistics. Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale reporting system and are the best data available.</p><p> </p><p>Numbers provided only relate to oral hearings.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-08T08:22:01.5999706Z","http://data.parliament.uk/resources/65532/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/65532/answer",,,"54","Justice","Justice","2014-07-02","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals in social security tribunals in which the appellant was (a) represented and (b) not represented were successful in the most recent period for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203715"
"http://data.parliament.uk/resources/65535","Ministry of Justice","false","2014-07-07","<p>The Government does not currently record the residency status of applicants for civil legal aid so cannot accurately estimate the amount of funding currently received by those who would not satisfy the residence test. However, there is likely to be a reduction in legal aid volumes and expenditure from imposing a residence test on civil legal aid, resulting in savings to the legal aid fund.</p><p> </p><p>We have been clear that the introduction of the residence test supports the principle that legal aid should only be available to those who have a strong connection to this country. This is fair to the taxpayer who pays for it and will help to restore credibility to our legal aid system.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-07T16:32:18.6816303Z","http://data.parliament.uk/resources/65535/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/65535/answer",,,"54","Justice","Justice","2014-07-02","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the savings from a residence test for claimants of legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203695"
"http://data.parliament.uk/resources/64829","Ministry of Justice","false","2014-07-15","<p>HM Courts &amp; Tribunals Service (HMCTS) has rigorous appraisal processes in place to ensure that any future estate projects offer value for taxpayers' money and deliver significant improvements to court and tribunal users.</p><p> </p><p>Construction projects in courts that have been cancelled since May 2010 are detailed below. With regards to this information, the following should be noted:</p><p> </p><p>The figures relate to sites acquired before the Spending Review 2010.</p><p> </p><p>Following reviews of anticipated workloads, costs and future benefits, decisions were taken not to proceed with the following construction projects in their planned format as they did not offer taxpayers value for money. No construction costs were incurred and no formal decisions to dispose or develop the sites in a different form have been taken yet.</p><p> </p><p> </p><p>None of the courts where the construction projects were cancelled have subsequently closed. For reasons of commercial confidentiality we are unable to provide the contract details.</p><p> </p><p> </p><table><thead><tr><td><p>Court</p></td><td><p>Project Description</p></td><td><p>Cost</p></td></tr></thead><tbody><tr><td><p>Aylesbury Crown Court</p></td><td><p>The provision of a new four courtroom Crown court to replace poor existing accommodation and lack of capacity</p></td><td><p>£2.7m</p></td></tr><tr><td><p>Aylesbury Crown Court</p></td><td><p>Securing lease on a land site for a court construction project</p></td><td><p>£4.4m</p></td></tr><tr><td><p>Birmingham Magistrates' Court</p></td><td><p>New 24 courtroom Magistrates' court</p></td><td><p>£11.5m</p></td></tr><tr><td><p>Birmingham Magistrates' Court</p></td><td><p>Securing lease on a land site for a court construction project</p></td><td><p>£17.9m</p></td></tr><tr><td><p>West Bromwich Magistrates' Court</p></td><td><p>New Magistrates' Courthouse comprising 10 courtrooms</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Wolverhampton Magistrates' Court</p></td><td><p>New Magistrates' and County courthouse comprising 8 Magistrates' and Youth Courts, 3 Family Court, 3 Civil Courts and 7 Hearing Rooms</p></td><td><p>£2m</p></td></tr><tr><td><p>Bradford Magistrates' Court</p></td><td><p>The relocation of the existing Bradford Magistrates' Court project as part of the Bradford City Regeneration Scheme funded by Bradford Regeneration at minimal cost to the MoJ*</p></td><td><p>£0.5m</p></td></tr><tr><td><p>Gloucester Justice Centre</p></td><td><p>New Criminal Court Centre with 3 Crown Courts and 5 Magistrates' Courts</p></td><td><p>£0.6m</p></td></tr><tr><td><p>Snaresbrook Crown Court</p></td><td><p>Provision of 8 new Crown courtrooms at existing Snaresbrook Crown Court</p></td><td><p>£1.9m</p></td></tr><tr><td><p>Sunderland Magistrates' Court</p></td><td><p>New Crown Court (4 courtrooms), Magistrates'' (8 courtrooms), County Courts (3 courtrooms and 3 District Judgehearing rooms) and 2 Tribunal Hearing Rooms</p></td><td><p>£2.6m</p></td></tr></tbody></table><p> </p><p>*Note: The Bradford Court project is relocating the existing court and is being funded by Bradford Regeneration and the local authority. The project has not been deferred by the MoJ but is on hold until Bradford Regeneration and the local authority can secure further funding from the Government.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-15T10:26:31.3063457Z","http://data.parliament.uk/resources/64829/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/64829/answer",,,"54","Justice","Justice","2014-06-30","Courts: Construction","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a detailed list of construction projects in courts that have been cancelled since May 2010, including contract details and costs and indicating in each case whether the court was subsequently closed.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203005"
"http://data.parliament.uk/resources/62111","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Ministry of Justice does not collect judicial review data to this level of detail.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-18T15:22:54.3086292Z","http://data.parliament.uk/resources/62111/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62111/answer",,,"54","Justice","Justice","2014-06-16","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, whether his Department collects data on the number and success rate of Aarhus claims made in England and Wales since 1 April 2013; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","200769"
"http://data.parliament.uk/resources/62115","Ministry of Justice","false","2014-06-19","<p> </p><p> </p><p>The information requested cannot be provided without incurring disproportionate cost. The data is not held centrally and providing information at the level of detail sought would require a review of many manual files.</p>","North West Cambridgeshire","Mr Shailesh Vara","200806 ; 200807 ; 200817","2014-06-19T16:20:54.6317429Z","http://data.parliament.uk/resources/62115/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62115/answer",,,"54","Justice","Justice","2014-06-16","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, in how many applications for Judicial Review in England and Wales the defendant has successfully challenged the claim as an Aarhus claim since 1 April 2013.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","200808"
