"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90883","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>The £183.8m allocation referred to in the Answer of 2 July 2014, Official Report, column 639W on employment schemes: young people, was for the entire Youth Contract initiative as announced at the 2011 Autumn Statement. Wage Incentives are one aspect of the overall Youth Contract that also includes Sector Based Work Academies, a more intensive Jobcentre Plus regime, New Enterprise Allowance and a number of pilots.</p><p> </p><p>The Department does not publish financial forecast information as it is indicative, for internal management purposes only and is subject to change during the financial year.</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:23:02.4506285Z","http://data.parliament.uk/resources/90883/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90883/answer",,,"http://data.parliament.uk/resources/90883/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-05","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2014, Official Report, column 639W on employment schemes: young people, what estimate he has made of how much of the £183.8 million allocated for the Youth Contract wage incentive scheme in this financial year will be used by that scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208412"
"http://data.parliament.uk/resources/90884","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>As with all Cabinet Committees, the membership list for the Growth and Enterprise Committee is published on the Gov.uk website. It can currently be accessed at <a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a>.</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:27:50.1681947Z","http://data.parliament.uk/resources/90884/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90884/answer",,,"http://data.parliament.uk/resources/90884/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-05","Growth and Enterprise Committee","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 September 2014, Official Report, column 327W on employment schemes: young people, who represents his Department on the Growth and Enterprise Committee.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208413"
"http://data.parliament.uk/resources/90885","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>There are 14 Work Clubs being run from Jobcentre Plus offices. The role of Jobcentre Plus is to encourage partnership working to set up Work Clubs and to signpost claimants to them where they exist and where work coaches believe the support offered will help the claimant find work.</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:32:27.1561913Z","http://data.parliament.uk/resources/90885/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90885/answer",,,"http://data.parliament.uk/resources/90885/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-05","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work clubs are being run from Jobcentre Plus offices.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208414"
"http://data.parliament.uk/resources/90886","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p /> <p>The median length of service of Jobcentre Plus staff in 2009/10 and 2010/11 is recorded in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Median Length of Service</p></td></tr><tr><td><p>2009/10</p></td><td><p>11 years, 8 months</p></td></tr><tr><td><p>2010/11</p></td><td><p>15 years, 1 month</p></td></tr></tbody></table><p> </p><p>Jobcentre Plus was re-structured and absorbed into a revised Department for Work and Pensions (DWP) Operations structure in October 2011. Since that point, it has no longer existed as a separate organisation. This means the information beyond September 2011 is not available.</p><p> </p><p>For completeness, I have included the median length of service of all Department for Work and Pensions staff for the past 5 years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Median Length of Service</p></td></tr><tr><td><p>2009/10</p></td><td><p>12 years, 3 months</p></td></tr><tr><td><p>2010/11</p></td><td><p>15 years, 5 months</p></td></tr><tr><td><p>2011/12</p></td><td><p>18 years, 1 month</p></td></tr><tr><td><p>2012/13</p></td><td><p>17 years, 3 months</p></td></tr><tr><td><p>2013/14</p></td><td><p>18 years, 7 months</p></td></tr></tbody></table><p> </p><p> </p><p>Length of service is measured as length of service within the Civil Service rather than the Department. The Department’s personnel systems record when an employee joined the Civil Service rather than an individual department or agency.</p><p> </p><p>The increase in the median length of service between 2009/10 to 2011/12 is consistent with the ending of a significant number of temporary contracts in this period. The removal of their low duration of service caused an increase in the median length of service for the Department.</p><p> </p><p>The decrease in median length of service between 2011/12 to 2012/13 was caused by the incorporation of the Child Maintenance Enforcement Commission in August 2012 - who had a lower median length of service than the rest of the Department.</p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-09-10T13:21:07.6768116Z","http://data.parliament.uk/resources/90886/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90886/answer",,,"http://data.parliament.uk/resources/90886/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-05","Jobcentre Plus: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the median length of service of Jobcentre Plus staff was in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208415"
"http://data.parliament.uk/resources/90707","Foreign and Commonwealth Office","false","2014-09-09","<p>We welcome the passing of the UN Human Rights Council resolution on Sri Lanka on 27 March, which established an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The UK was a main co-sponsor of the resolution and will continue to give full support to the Office of UN High Commissioner for Human Rights (OHCHR) in establishing an international investigation, as mandated by the UN Human Rights Council.</p><p>The UN resolution calls upon the Sri Lankan government to co-operate with the OHCHR in the implementation of the resolution. We continue to urge the Sri Lankan government to co-operate with the OHCHR, and to view the international investigation as an opportunity to address the grievances of the past in the spirit of lasting peace and reconciliation. We also continue to call for the Commonwealth Ministerial Action Group, and the Commonwealth Secretary-General, to use their leverage to encourage Sri Lanka’s co-operation.</p>","East Devon","Mr Hugo Swire","2014-09-09T10:51:51.97905Z","http://data.parliament.uk/resources/90707/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/90707/answer",,,"http://data.parliament.uk/resources/90707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take through the Commonwealth and UN to secure Sri Lanka's compliance with the UN Human Rights Committee's resolution on the war crimes and civil rights investigation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208355"
"http://data.parliament.uk/resources/90800","Department for Work and Pensions","false","2014-09-09","<p /> <p /> <p>Ministers and officials continuously engage with a wide range of organisations to help shape and inform policies.</p><p>Checking whether any member of staff from across the Department for Work and Pensions has held any discussions with the Poverty Truth Commission would involve disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-09-09T11:15:16.4597849Z","http://data.parliament.uk/resources/90800/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90800/answer",,,"http://data.parliament.uk/resources/90800/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Poverty Truth Commission","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Poverty Truth Commission.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208356"
"http://data.parliament.uk/resources/90801","Department for Work and Pensions","false","2014-09-09","<p>The Department is fully committed to the development of its staff by investing in learning to create a highly skilled, motivated and flexible workforce. The Department fully supports the Civil Service Reform Plan commitment to provide at least five days a year investment in learning and development for all Civil Servants. Further learning activity has been generated by the DWP Annual Skills Review, the development of a departmental Capability Plan and an increased training requirement necessary to support the DWP Welfare Reform agenda.</p><p>The Departmental spend per head is shown below and has been calculated by dividing the total annual spend for DWP by the staff in post figure for the years in question.</p><p>a) 2010-11 £110.40</p><p>b) 2011-12 £ 85.27</p><p>c) 2012-13 £ 58.80</p><p>d) 2013-14 £ 91.32</p>","Thornbury and Yate","Steve Webb","2014-09-09T15:37:07.9789014Z","http://data.parliament.uk/resources/90801/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90801/answer",,,"http://data.parliament.uk/resources/90801/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent per head on training staff of his Department in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208357"
"http://data.parliament.uk/resources/90802","Department for Work and Pensions","false","2014-09-10","<p /> <p>Holding reply issued on 9th September 2014.</p><p>The Minister for Employment discussed ending the Youth Contract Wage Incentive Scheme and identified opportunities to help the most disadvantaged young people with the Minister of State for Skills and Enterprise</p>","Thornbury and Yate","Steve Webb","2014-09-10T11:55:12.5575375Z","http://data.parliament.uk/resources/90802/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90802/answer",,,"http://data.parliament.uk/resources/90802/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/90802/answer/previousversion/19211","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-04","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Education about ending the Youth Contract Wage Incentive scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208358"
"http://data.parliament.uk/resources/90803","Department for Work and Pensions","false","2014-09-09","<p /> <p>The Department keeps security arrangements under constant review, amending these in the light of prevailing circumstances, and taking account of advice from the relevant security authorities. Beyond this, for obvious reasons, it would not be appropriate to comment further.</p>","Thornbury and Yate","Steve Webb","2014-09-09T11:03:40.7520162Z","http://data.parliament.uk/resources/90803/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90803/answer",,,"http://data.parliament.uk/resources/90803/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Jobcentres: Security","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the security of staff at Jobcentre Plus offices.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208359"
"http://data.parliament.uk/resources/90413","Cabinet Office","false","2014-09-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-08T10:42:14.07Z","http://data.parliament.uk/resources/90413/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/90413/answer","PQ 208076.pdf","ONS Letter to Member - Unemployment","http://data.parliament.uk/resources/90413/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-03","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 50 years old in each region and constituent part of the UK have been unemployed for over 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208076"
