"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653084","Department for Education","false","2023-07-26","<p>The Government has accepted the School Teachers’ Review Body (STRB) recommendations for 2023/24 teacher pay awards in full. This means that teachers and head teachers in maintained schools will receive an increase of at least 6.5%, the highest STRB award in three decades. The Department will be providing an additional £525 million of funding in the 2023/24 financial year, and £900 million in 2024/25, and as the unions have agreed, this means that the award is properly funded.</p><p>Although the Department will have to make difficult decisions, the Secretary of State has been clear all frontline services will be protected. Funding for early years, SEND, school conditions and core school and college budgets are fully protected. To help fund the pay award, the Secretary of State has also secured exceptional permission from the Treasury to keep money where there have been or will be underspends, which in normal years would have to be returned to Treasury.</p><p>The additional funding announced alongside the teachers’ pay award fully covers the cost of the pay award above 3.5%, nationally. The Department’s affordability calculation says that a 4% pay award should be affordable for the average school, and the Department is more than covering that calculation.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1653084/answer",,,"194241","2023-07-26T15:03:16.363Z","http://data.parliament.uk/resources/1653084/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653084/answer",,,,,"60","Education","Education","2023-07-14","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution by the Chief Secretary to the Treasury of 13 July 2023, Official Report, column 526, which budget lines within the Department for Education's existing budget are being reprioritised to deliver the additional funding to increase teachers' pay by 6.5%.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","194246"
"http://data.parliament.uk/resources/1653091","Department for Science, Innovation and Technology","false","2023-07-31","<p>When the Product Security and Telecommunications Infrastructure Act’s product security regime comes into effect, manufacturers will be required to publish the minimum period of time the product will receive security updates for (the “defined support period”), including in a ‘statement of compliance’ that accompanies the product. This will be required if they are aware or ought to be aware that their product will be made available to UK consumers, including via online spaces.</p><p>The Government does not currently plan to make it mandatory for the distributors of these products to publicise the defined support period available, however we do encourage distributors to take this action voluntarily. If the manufacturer fails to publish the defined support period, the enforcement authority can issue notices demanding that the manufacturer, importer or distributor stop selling the product. They can also seize products from any person in the supply chain and recall them from end users.</p><p>We will be monitoring the effectiveness of the product security regime when it comes into effect. If evidence emerges suggesting further action to ensure the availability of the defined support period at points of purchase would be appropriate, the PSTI product security regime empowers Ministers to take such action.</p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1653091/answer",,,,"2023-07-31T12:17:29.993Z","http://data.parliament.uk/resources/1653091/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1653091/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-14","Smart Devices: Security","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to require online distributors to inform consumers of the minimum length of time a smart product sold via their website will receive security updates.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","194187"
"http://data.parliament.uk/resources/1653145","Department for Environment, Food and Rural Affairs","false","2023-07-26","<p>Environment Agency (EA) funding is closely monitored to ensure that the EA can carry out its duties and functions effectively. In the current Spending Review period (SR21) the Environment Agency’s environment RDEL (Resource) grant for 2022/23 increased to £96 million from £56 million in 2020/21. This is due to the addition of new money ring-fenced for specific activities, notably more EA inspections of farms - 4,000 per annum - and sewage treatment works - 500 per annum.</p>","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1653145/answer",,,,"2023-07-26T15:36:15.857Z","http://data.parliament.uk/resources/1653145/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1653145/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-14","Environment Agency: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of the budget of the Environment Agency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","194208"
"http://data.parliament.uk/resources/1653158","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>On 13 July, at the Foreign Secretary's instruction, his senior official conducted a formal démarche of the Chinese Ambassador. The senior official set out our strong objections to actions in Hong Kong in recent weeks, including the issuing of arrest warrants and bounties for eight individuals living overseas, three of whom live in the UK, as well as the detention and questioning of the family members of some of those individuals in Hong Kong. We also expressed our ongoing opposition to the imposition of the National Security Law by Beijing on Hong Kong, which is a breach of the Sino-British Joint Declaration.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1653158/answer",,,,"2023-07-25T15:26:59.993Z","http://data.parliament.uk/resources/1653158/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1653158/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-14","Hong Kong: Arrest Warrants","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Chinese counterpart on the issuing of arrest warrants for Hong Kong nationals living overseas.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","194127"
"http://data.parliament.uk/resources/1653193","Department of Health and Social Care","false","2023-08-21","<p>Ministers at the Department last met with representatives from the Society of Radiographers on 4 July 2023, with the British Medical Association (BMA) consultants committee on 27 March 2023 and with the BMA junior doctors committee on 12 May 2023. The Secretary of State's officials engage with unions regularly on his behalf.</p><p>As has always been the case, the Secretary of State is keen to hear about how the working lives of National Health Service staff can be improved and remains open to discussions about non pay issues.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1653193/answer",,,,"2023-08-21T13:35:22.163Z","http://data.parliament.uk/resources/1653193/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1653193/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1653193/answer/previousversion/89350","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","British Medical Association and Society of Radiographers","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met representatives of the (a) Society of Radiographers, (b) BMA junior doctors committee and (c) BMA consultants committee.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","194217"
"http://data.parliament.uk/resources/1653195","Department of Health and Social Care","false","2023-07-25","<p>At the end of March 2023, the number of full-time equivalent (FTE) staff in the Department working in the New Hospital Programme was 49. However, in July the New Hospital Programme transitioned to a Sponsor (Department of Health and Social Care)/Delivery (NHS England) model. As such, certain functions have moved under NHS England as part of this new model. The current number of staff that are working on the New Hospital Programme in the Department is 16.8 FTE.</p><p>The new model ensures clear lines of accountability across the Department and NHS England and is consistent with how many major programmes within Government are structured. Adopting this shared operational model provides improved decision-making processes and establishes greater responsibility throughout the programme.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1653195/answer",,,,"2023-07-25T13:18:45.143Z","http://data.parliament.uk/resources/1653195/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1653195/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1653195/answer/previousversion/89347","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many FTE staff in his Department are working on the New Hospitals Programme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","194218"
"http://data.parliament.uk/resources/1653254","Department for Education","false","2023-07-26","<p>The Government has accepted the School Teachers’ Review Body (STRB) recommendations for 2023/24 teacher pay awards in full. This means that teachers and head teachers in maintained schools will receive an increase of at least 6.5%, the highest STRB award in three decades. The Department will be providing an additional £525 million of funding in the 2023/24 financial year, and £900 million in 2024/25, and as the unions have agreed, this means that the award is properly funded.</p><p>Although the Department will have to make difficult decisions, the Secretary of State has been clear all frontline services will be protected. Funding for early years, SEND, school conditions and core school and college budgets are fully protected. To help fund the pay award, the Secretary of State has also secured exceptional permission from the Treasury to keep money where there have been or will be underspends, which in normal years would have to be returned to Treasury.</p><p>The additional funding announced alongside the teachers’ pay award fully covers the cost of the pay award above 3.5%, nationally. The Department’s affordability calculation says that a 4% pay award should be affordable for the average school, and the Department is more than covering that calculation.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1653254/answer",,,"194246","2023-07-26T15:03:16.317Z","http://data.parliament.uk/resources/1653254/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1653254/answer",,,,,"60","Education","Education","2023-07-14","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, how the pay deal for teachers will be funded.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","194241"
"http://data.parliament.uk/resources/1653262","Department for Education","false","2023-07-28","<p>The Government publishes school exclusions data by pupil characteristic in the ‘Permanent exclusions and suspensions in England’ publication. The data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/permanent-and-fixed-period-exclusions-in-england</a>. Since November 2022, this data has been published two terms in arrears rather than as an annual release. This fulfils the Department’s commitment to the 2021 report ‘Strengthening Home Education’, where the Education Select Committee suggested that only having an annual statistical release on exclusions may prevent the Department from identifying illegal exclusion practices.</p><p>The Department also publishes the ‘Schools, pupils and their characteristics’ publication for placements in non-school based alternative provision arranged by local authorities (Alternative Provision census), and placements in non-school based alternative provision arranged by schools (from 2023 only, School census). These tables are available in the attached files.</p><p>The Department also publishes the ‘Schools, pupils and their characteristics’ publication, which is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>. The 2 attached tables provide information on:</p><ul><li>Placements in non-school based alternative provision arranged by local authorities (Alternative Provision Census).</li><li>Placements in non-school based alternative provision arranged by schools (from 2023 only, School Census).</li></ul>",,"Baroness Barran","http://data.parliament.uk/resources/1653262/answer","HL9362_AP_arranged_by_LAs.xlsx ; HL9362_AP_arranged_by_schools.xlsx","AP arranged by LAs ; AP arranged by schools",,"2023-07-28T11:45:05.433Z","http://data.parliament.uk/resources/1653262/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1653262/answer",,,,,"60","Education","Education","2023-07-14","Alternative Education and Pupil Exclusions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of ethnic monitoring of pupils in the compilation of data in relation to (1) school exclusions, and (2) the provision of alternatives to classroom schooling.","false","Biography information for Lord Boateng",,"Lord Boateng","HL9362"
"http://data.parliament.uk/resources/1653263","Cabinet Office","false","2023-07-26","<p>Details on how many private members' bills starting in both the House of Commons and House of Lords from the 2019 General Election to the 2021-22 session are available on the Parliament website at: <a href="https://commonslibrary.parliament.uk/research-briefings/sn04568/" target="_blank">https://commonslibrary.parliament.uk/research-briefings/sn04568/</a>. In the current parliamentary session the following private members' bills have reached Royal Assent:</p><p> </p><table><tbody><tr><td><p><strong>Bill title</strong></p></td><td><p><strong>House of introduction</strong></p></td></tr><tr><td><p>Ballot Secrecy Bill</p></td><td><p>Lords</p></td></tr><tr><td><p>Carer’s Leave Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Child Support Collection (Domestic Abuse) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Co-operatives, Mutuals and Friendly Societies Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Electricity Transmission (Compensation) Bill (formerly Electricity and Gas Transmission (Compensation) Bill)</p></td><td><p>Commons</p></td></tr><tr><td><p>Employment (Allocation of Tips) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Mobile Homes (Pitch Fees) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Neonatal Care (Leave and Pay) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Offenders (Day of Release from Detention) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Pensions Dashboards (Prohibition of Indemnification) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Protection from Redundancy (Pregnancy and Family Leave) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Shark Fins Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Supported Housing (Regulatory Oversight) Bill</p></td><td><p>Commons</p></td></tr></tbody></table><p> </p><p>In addition, the following private members' bills are awaiting Royal Assent. These bills originated in the House of Commons:</p><p> </p><ul><li><p>Child Support (Enforcement) Bill</p></li><li><p>Employment Relations (Flexible Working) Bill</p></li><li><p>Equipment Theft (Prevention) Bill</p></li></ul><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1653263/answer",,,,"2023-07-26T15:20:20.473Z","http://data.parliament.uk/resources/1653263/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1653263/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-07-14","Private Members' Bills","2","House of Lords","To ask His Majesty's Government how many private members’ bills starting in (1) the House of Commons, and (2) the House of Lords, have received Royal Assent since the 2019 general election.","false","Biography information for Lord Grocott",,"Lord Grocott","HL9363"
"http://data.parliament.uk/resources/1653266","Foreign, Commonwealth and Development Office","false","2023-07-28","<p>The UK recognises Turkey's legitimate security interests in Syria and Iraq. We engage regularly with Turkey, a NATO ally, on regional security issues and encourage restraint from any activity that leads to further regional instability. The UK is monitoring water supply issues in north east Syria; we have raised the humanitarian issue of water availability bilaterally with all parties in the region, including Turkey. We do not have plans for formal discussions on this issue at NATO, the Organization for Security and Co-operation in Europe (OSCE) or the Council of Europe (CoE).</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1653266/answer",,,,"2023-07-28T11:54:11.603Z","http://data.parliament.uk/resources/1653266/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1653266/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-14","Turkey: Armed Forces","2","House of Lords","To ask His Majesty's Government whether they plan to have discussions with NATO concerning a potential investigation into the military activities of Turkey, particularly regarding activities in (1) northern Syria, and (2) north-west Iraq; and what discussions they plan to have with the (a) Organization for Security and Co-operation in Europe, and (b) the Council of Europe, about compliance with international norms for military action and any violation of existing agreements on water-flows in the Tigris and Euphrates rivers.","false","Biography information for Lord Hylton",,"Lord Hylton","HL9366"
