"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547351","Department for Digital, Culture, Media and Sport","true","2022-12-07","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2022 are available in the Outcomes by Offence data tool, and can be found in the following dataset:</p><ul><li><p>2018-2022: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx</a></p></li></ul><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter. These figures can be refined further by age to identify an age range of 70+, it is impossible to provide the data for 'pensioners' as that is a diverse group that cannot be filtered purely by age.</p><p>The data for individuals aged 70+ are the following:</p><ul><li><p>​2022 - 260 proceeded against &amp; 217 sentenced</p></li><li><p>2021 - 238 proceeded against &amp; 207 sentenced</p></li><li><p><del class="ministerial">2022</del> <ins class="ministerial">2020 </ins>- 329 proceeded against &amp; 288 sentenced</p></li></ul><p>Alternative data does also show no Over 75s have been prosecuted and that none of the prosecutions have resulted in custodial sentences.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-12-07T16:17:04.04Z","2022-12-15T09:17:36.137Z","http://data.parliament.uk/resources/1547351/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1547351/answer",,,"http://data.parliament.uk/resources/1547351/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1547351/answer/previousversion/40369","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many pensioners have been prosecuted for non-payment of the TV Licence fee in each of the last three years.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","101060"
"http://data.parliament.uk/resources/1545860","Department for Digital, Culture, Media and Sport","true","2022-12-01","<p>The maximum prize for a society lottery draw was increased in July 2020 from £400,000 to £500,000 as part of a wider package of changes to society lottery limits. <ins class="ministerial">We are carefully considering the Committee's recommendations and will respond in due course.</ins> <del class="ministerial">We are carefully considering the Committee’s recommendation that the maximum allowable sizable prize per draw should be £25,000 or 10% of the draw’s proceeds and will respond in due course. </del></p><p> </p>","Sutton and Cheam","Paul Scully","2022-12-01T15:42:01.607Z","2022-12-12T15:58:42.943Z","http://data.parliament.uk/resources/1545860/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1545860/answer",,,"http://data.parliament.uk/resources/1545860/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1545860/answer/previousversion/38878","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Lotteries: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital, Culture, Media and Sport Committee report on What next for the National Lottery?, published on 22 November 2022, what assessment he has made of the potential merits of that report's recommendation that individual society lotteries should be able to set their own prizes, up to a limit of £500,000.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","97652"
"http://data.parliament.uk/resources/1543710","Department for Digital, Culture, Media and Sport","true","2022-11-28","<p>DCMS has records of grant funding provided to the charity Gendered Intelligence from September 2017, either directly by the Department or through Arm’s Length Bodies or other delivery partners.</p><p>Gendered Intelligence has received funds directly from DCMS as a supplier of training on one occasion.</p><p>The National Lottery Community Fund has funded Gendered Intelligence to support young transgender people and their families through peer support sessions, mental health support and to reduce isolation.</p><p>Funding from Sport England enabled Gendered Intelligence to deliver capacity building training to national governing bodies; this was delivered through the Sport England’s Trans Inclusion Project.</p><p><del class="ministerial">Funding from the Voluntary and Community Sector Emergencies Partnership (VCSEP), as part of the financial support for voluntary, community and social enterprise organisations to respond to coronavirus (COVID-19), was intended to support those hardest hit by the coronavirus outbreak.<del class="ministerial"></del></del></p><p><ins class="ministerial"><strong>Funding as part of the Big Night In campaign was administered by Children in Need on behalf of DCMS as part of the financial support for voluntary, community and social enterprise organisations to respond to coronavirus (COVID-19).</strong></ins></p><p> </p><p> </p>","Pudsey","Stuart Andrew","2022-11-28T12:44:36.16Z","2022-12-15T09:17:19.337Z","http://data.parliament.uk/resources/1543710/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1543710/answer",,,"http://data.parliament.uk/resources/1543710/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1543710/answer/previousversion/37535","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-18","Gendered Intelligence: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has provided funding to the charity Gendered Intelligence (a) directly and (b) through associated bodies since 2009.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","90903"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1354862","Department for Digital, Culture, Media and Sport","true","2021-09-21","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to continue to contribute socially, economically and culturally to life across the UK. But there is a wealth of evidence - including Ofcom’s recent report - on the future challenges facing our traditional linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector. A thriving, sustainable Channel 4 could offer the best prospects for long-term job creation and support to the wider creative economy.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions. Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-09-21T15:55:41.253Z","2021-09-28T10:52:34.837Z","http://data.parliament.uk/resources/1354862/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1354862/answer",,,"http://data.parliament.uk/resources/1354862/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1354862/answer/previousversion/22726","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-13","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish an impact assessment ahead of the consultation on the privatisation of Channel 4; and what the evidential basis is that the privatisation will lead to more content investment and more jobs.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","48162"
"http://data.parliament.uk/resources/1353847","Department for Digital, Culture, Media and Sport","true","2021-09-16","<p>The government has recently consulted on whether an alternative ownership model for Channel 4 (but one where it retains a public service remit) may be better for the broadcaster, and better for the country.</p><p>We want Channel 4 to continue to be a public service broadcaster, and we want it to and continue to contribute socially, economically and culturally to life across the UK. But there is a wealth of evidence - including Ofcom’s recent report - on the future challenges facing our traditional linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Channel 4 is uniquely constrained in its ability to meet these challenges while it remains under public ownership - particularly because its access to capital and ability to pursue strategic partnership opportunities is limited.</p><p>Moving Channel 4 into private ownership could allow it to access new capital, take advantage of international opportunities, and create strategic partnerships only available through the private sector.</p><p>Consulting on the broadcaster’s future is therefore about ensuring that Channel 4 can continue to contribute to the UK’s success in public service broadcasting for years to come, and how we ensure its ownership model best supports this aim.</p><p>The channel’s wider economic and social contributions, its role in the creative economies of the nations and regions, and its remit are among the issues we have consulted on.</p><p>The consultation opened on 6 July, running for 10 weeks, before closing on 14 September. We are currently analysing responses to our consultation, and evidence received through it, to inform our policy-making decisions.Once we have answered the questions set out in the consultation, we will know what specific impacts to assess and will therefore be in a position to carry out an impact assessment.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-09-16T16:15:26.3Z","2021-09-28T10:52:26.537Z","http://data.parliament.uk/resources/1353847/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer",,,"http://data.parliament.uk/resources/1353847/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1353847/answer/previousversion/21988","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-08","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effect of privatising Channel 4 on (a) businesses and jobs in the UK production sector; (b) the balance in the creative economy between London and the rest of the UK and (c) UK viewers’ access to original and distinctive UK content.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","45155"
"http://data.parliament.uk/resources/1352536","Department for Digital, Culture, Media and Sport","true","2021-09-13","<p>There is a wealth of evidence set out in our consultation document that supports the case we have made about the evolving media landscape and the challenges this presents for linear TV broadcasters. Linear TV viewing is down almost 60% amongst 16-25 year olds since 2010, whilst 16-34 year olds now spend almost twice as much time on YouTube and subscription VoD services than they do with broadcast content. There are now 315 channels, compared to 5 in 1982 when Channel 4 was established. Linear TV advertising revenues - which constituted <del class="ministerial">over 90</del><ins class="ministerial">74</ins>% of Channel 4’s revenue in 2020 - have declined across the sector at a compound annual rate of 2.5% since 2015.</p><p>Moreover, Ofcom, in their latest recommendations to Government on the future of public service media, outlined what it called the ‘rapid change in the industry – driven by global commercial trends and a transformation in viewing habits - [which] is making it harder for public service broadcasters to compete for audiences and maintain their current offer”.</p><p>It is against this backdrop that the Government is taking action through a strategic review of the UK’s public service broadcasting system, with plans to bring forward a White Paper in the Autumn, to ensure that our traditional public service broadcasters are equipped to retain their place at the centre of the UK’s media ecosystem.</p>","Hornchurch and Upminster","Julia Lopez","2021-09-13T16:35:03.69Z","2021-09-28T10:52:04.63Z","http://data.parliament.uk/resources/1352536/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1352536/answer",,,"http://data.parliament.uk/resources/1352536/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1352536/answer/previousversion/21016",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Television: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Department's news story, It’s time to level up Britain’s screens, published on 23 June 2021, what evidence his Department used to inform the assessment that choice is no longer an issue for UK viewers.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41839"
"http://data.parliament.uk/resources/1348894","Department for Digital, Culture, Media and Sport","true","2021-08-03","<p>HMG have worked closely with the Fundraising Regulator and the Chartered Institute of Fundraising to produce guidance to support safe and effective fundraising, in line with restrictions under each step of the COVID-19 roadmap. Current guidance is available on the Fundraising Regulator’s website.</p><p>The National Lottery Community Fund is a non-departmental public body (NDPB), which means that it operates at ‘arm’s length’ from government. As a distributor of Lottery money, rather than of government funds, it makes its individual funding decisions independently, within the framework of the policy directions set by the Secretary of State for DCMS. <del class="ministerial">The government cannot, therefore, intervene in o</del><ins class="ministerial">The government cannot, therefore, intervene in or influence the Fund’s decision-making process or support individual applications for funding.</ins></p><p> </p><p> </p><p> </p>",,"Baroness Barran","2021-08-03T11:51:58.907Z","2021-08-03T14:16:16.907Z","http://data.parliament.uk/resources/1348894/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1348894/answer",,,"http://data.parliament.uk/resources/1348894/answer",,"Baroness Barran","http://data.parliament.uk/resources/1348894/answer/previousversion/17816","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Sports: Fundraising","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to discuss with the National Lottery Community Fund ways to assist small sports clubs with fundraising events after the COVID-19 lockdowns.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL2218"