"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280119","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>The Information Commissioner’s Office (ICO) is the UK’s independent regulator for data protection and is responsible for providing advice and guidance on compliance with the UK’s data protection laws.</p><p>The ICO has created a data protection and coronavirus information hub to help individuals and organisations navigate data protection during this unprecedented time, available at: <a href="https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/" target="_blank">https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/</a>. The Hub includes advice for people about how and when organisations can process their personal data during the coronavirus pandemic and how to keep their personal data safe.</p><p>The ICO has also published specific guidance for employers on the rules in relation to monitoring of employees. Section 3.2 of its Employment Practices Code deals with the monitoring of telephone, fax, e-mail, voice-mail, internet access and other forms of electronic communication: <a href="https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf" target="_blank">https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf</a>.</p><p>Employees who have concerns about the way employers are using their data can contact the ICO’s helpline on 0303 123 1113 or their livechat at <a href="https://ico.org.uk/global/contact-us/live-chat/" target="_blank">https://ico.org.uk/global/contact-us/live-chat/</a> for further advice, from Monday to Friday between 9am and 5pm.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","2021-01-28T15:37:55.427Z","http://data.parliament.uk/resources/1280119/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1280119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Employment: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued for employees informing them of their rights to privacy at work since the outbreak of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142927"
"http://data.parliament.uk/resources/1280293","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>As my Rt. Hon. Friend the Prime Minister said, we intend to publish our plan for taking the country out of lockdown in the last week of February. That plan will depend on the continued success of our vaccination programme, and on deaths falling at the pace we would expect as more people are inoculated.</p>","Sutton and Cheam","Paul Scully","2021-01-28T17:28:09.863Z","http://data.parliament.uk/resources/1280293/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1280293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reopening covid-secure hospitality venues once the Joint Committee on Vaccination and Immunisation's priority groups one to four have been vaccinated.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","143115"
"http://data.parliament.uk/resources/1280564","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including tackling the spread of Covid-19 disinformation on social media. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-28T15:45:29.967Z","http://data.parliament.uk/resources/1280564/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1280564/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-26","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with Cabinet colleagues on tackling the spread of disinformation on social media about the covid-19 outbreak.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","143923"
"http://data.parliament.uk/resources/1280647","Department for Work and Pensions","false","2021-01-28","<p>The Child Maintenance Service (CMS) already has measures in place to compel non-resident parents to provide information including bank details, address and income details.</p><p> </p><p>The Service can also compel third parties such as employers, financial institutions, HMRC, local authorities and other government departments to provide information, where appropriate.</p><p> </p><p>While the Service always keep such powers under review, we have no plans to further enhance CMS information gathering powers.</p><p> </p>","Hexham","Guy Opperman","2021-01-28T16:54:10.273Z","http://data.parliament.uk/resources/1280647/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1280647/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-26","Child Maintenance Service: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of increasing the Child Maintenance Service's powers to allow it to compel information from non-resident parents.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","143936"
"http://data.parliament.uk/resources/1280699","Department of Health and Social Care","false","2021-01-28","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-30/109439" target="_blank">109439</a> on 27 January.</p>","Charnwood","Edward Argar","2021-01-28T15:02:00.733Z","http://data.parliament.uk/resources/1280699/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1280699/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-26","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 109439 tabled on 30 October 2020 by the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","143805"
"http://data.parliament.uk/resources/1279256","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>Government has announced an unprecedented package of support and measures for businesses in response to the COVID-19 crisis.</p><p>As well as extensive financial support, we have introduced a range of legislative measures to protect businesses from eviction and insolvency measures.</p><p>The voluntary Code of Practice for commercial landlords and tenants sit alongside these measures, and is designed to encourage constructive dialogue between tenants and landlords to help reach agreement on outstanding rent arrears. It is clear that those tenants who can pay in full should do so, those who cannot pay should pay what they can, and those landlords who can grant concessions should do so.</p><p>The Code was designed with the support of a steering group including representatives of both landlords and tenants, and was endorsed by this group and many more stakeholder bodies. While the outcomes of commercial negotiations are clearly sensitive, Government continues to meet with these groups on a regular basis to gather feedback on the impact of the Code as well as closely monitoring published data on rent payment rates. As a result, we will publish further guidance to support negotiations between landlords and tenants.</p>","Walsall North","Eddie Hughes","2021-01-28T17:51:19.55Z","http://data.parliament.uk/resources/1279256/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1279256/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Business Premises: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department has collected to assess the effectiveness of the voluntary Code of Practice for commercial property relationships introduced in June 2020 as a response to the covid-19 pandemic.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","141518"
"http://data.parliament.uk/resources/1279827","Department for International Trade","false","2021-01-28","<p>The UK has announced a number of tariff suspensions and Autonomous Tariff Quotas as part of our independent global tariff regime to help ensure continuity of trade, including with Greenland. We welcome continued engagement with Greenland and are considering options to ensure a prosperous trading relationship in the future.</p>","Chelsea and Fulham","Greg Hands","2021-01-28T16:55:49.627Z","http://data.parliament.uk/resources/1279827/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1279827/answer",,,,,"202","International Trade","International Trade","2021-01-25","UK Trade with EU: Greenland","1","House of Commons","To ask the Secretary of State for International Trade, if she will make it her policy to negotiate tariff-free access for products imported from Greenland.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","142845"
"http://data.parliament.uk/resources/1279829","Department of Health and Social Care","false","2021-01-28","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>Prioritisation decisions for the next phase of delivery are subject to of the surveillance and monitoring of data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:10:48.153Z","http://data.parliament.uk/resources/1279829/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1279829/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1279829/answer/previousversion/78136","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make front line airport staff a priority group in phase 2 of the covid-19 vaccine roll-out.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","142864"
"http://data.parliament.uk/resources/1279833","Ministry of Defence","false","2021-01-28","<p>There are no restrictions for Prefect, Hawk T2, Lightning and Typhoon. As set out in my letter to the hon. Member of 7 December 2020, to follow up on your question to my right hon. Friend the Leader of the House on this topic, the Texan aircraft has a temporary restriction to minimise (but not preclude) operation overwater. Therefore, overwater training can still be undertaken, when required, and with a full assessment of the balance of risk relating to the operation.</p><p> </p>","Horsham","Jeremy Quin","2021-01-28T14:54:08.217Z","http://data.parliament.uk/resources/1279833/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1279833/answer",,,,,"11","Defence","Defence","2021-01-25","Military Aircraft: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many planes out of each of the Prefects, Texan T1s, Hawk T2s, and E35 Lightening IIs and Typhoons are without appropriate safety equipment for conducting sorties over sea.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","142800"
"http://data.parliament.uk/resources/1279834","Ministry of Defence","false","2021-01-28","<p>Other than due to maintenance or fault rectification requirements, all aircraft in the active fleets have been operating over the past 12 months.</p>","Horsham","Jeremy Quin","2021-01-28T14:47:06.433Z","http://data.parliament.uk/resources/1279834/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1279834/answer",,,,,"11","Defence","Defence","2021-01-25","Military Aircraft: Safety","1","House of Commons","To ask the Secretary of State for Defence, whether all Prefects, Texan T1s and Hawk T2 aircraft have been operating throughout the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","142801"
