"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753689","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>Defra does not hold information in relation to a recent estimate of the number of urban seagulls.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/753689/answer",,,,,"2017-07-24T11:07:50.063Z","http://data.parliament.uk/resources/753689/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-18","Seagulls: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the urban seagull population in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","5968"
"http://data.parliament.uk/resources/753690","Department of Health","false","2017-07-21","<p>The information requested is in the table below, which shows a count of finished admission episodes with a primary diagnosis for rickets, scabies and tuberculosis in England from 2006-07 to 2015-16.</p><table><tbody><tr><td><p>Year</p></td><td><p>Scabies</p></td><td><p>Rickets</p></td><td><p>Tuberculosis</p></td></tr><tr><td><p>2006-07</p></td><td><p>209</p></td><td><p>91</p></td><td><p>4,371</p></td></tr><tr><td><p>2007-08</p></td><td><p>189</p></td><td><p>83</p></td><td><p>4,366</p></td></tr><tr><td><p>2008-09</p></td><td><p>192</p></td><td><p>95</p></td><td><p>4,546</p></td></tr><tr><td><p>2009-10</p></td><td><p>157</p></td><td><p>66</p></td><td><p>4,096</p></td></tr><tr><td><p>2010-11</p></td><td><p>145</p></td><td><p>66</p></td><td><p>4,417</p></td></tr><tr><td><p>2011-12</p></td><td><p>148</p></td><td><p>74</p></td><td><p>4,352</p></td></tr><tr><td><p>2012-13</p></td><td><p>141</p></td><td><p>65</p></td><td><p>4,136</p></td></tr><tr><td><p>2013-14</p></td><td><p>141</p></td><td><p>39</p></td><td><p>3,740</p></td></tr><tr><td><p>2014-15</p></td><td><p>139</p></td><td><p>50</p></td><td><p>3,013</p></td></tr><tr><td><p>2015-16</p></td><td><p>118</p></td><td><p>48</p></td><td><p>2,912</p></td></tr><tr><td colspan="6"><p>Source: Hospital Episode Statistics, NHS Digital</p></td></tr></tbody></table><p> </p>","Winchester","Steve Brine","http://data.parliament.uk/resources/753690/answer",,,,,"2017-07-21T13:29:42.343Z","http://data.parliament.uk/resources/753690/answer","Biography information for Steve Brine","17","Health","Health","2017-07-18","Diseases","1","House of Commons","To ask the Secretary of State for Health, how many incidences of (a) rickets, (b) scabies and (c) tuberculosis there were in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","5969"
"http://data.parliament.uk/resources/753726","Department for Work and Pensions","false","2017-07-26","<p><strong> </strong></p><p>Following the Pensions Act 2011, the Department for Work and Pensions (DWP) wrote to those directly affected by the legislation (people born 6 April 1953 to 5 April 1960) to inform them of the change to their State Pension age. This involved mailing more than 5 million letters. Advertising campaigns have been used more widely to encourage people to find out more about their State Pension and the earliest they can claim it, by using online tools such as ‘Check your State Pension’, the State Pension age calculator and information at gov.uk. These campaigns supported the nationwide launch of the new State Pension and were not solely targeted to women or a specific age group.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/753726/answer",,,,,"2017-07-26T11:41:48.52Z","http://data.parliament.uk/resources/753726/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-18","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on advertising campaigns to alert women born in the 1950s of the changes proposed by his Department in each year since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","5965"
"http://data.parliament.uk/resources/753727","Department for Work and Pensions","false","2017-07-26","<p>Information on the 10 costliest advertising campaigns undertaken within the Department each year since 2010 is not readily available and could only be provided at disproportionate cost.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/753727/answer",,,,,"2017-07-26T13:17:34.297Z","http://data.parliament.uk/resources/753727/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-18","Department for Work and Pensions: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the 10 costliest advertising campaigns undertaken by his Department were in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","5966"
"http://data.parliament.uk/resources/751679","Cabinet Office","false","2017-07-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/751679/answer","PQ4963 v.02.pdf ; PQ4963.xlsx","PQ4963 v.02.pdf ; PQ4963.xlsx","UKSA Response to PQ4963 ; Tabla to PQ4963","UKSA Response to PQ4963 ; Tabla to PQ4963","2017-07-18T14:11:24.637Z","http://data.parliament.uk/resources/751679/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-13","Self-employed: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people were self-employed in (a) each parliamentary constituency and (b) local authority area of Wales in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4963"
"http://data.parliament.uk/resources/751689","Department for Work and Pensions","false","2017-07-18","<p>Table 1 (attached): estimated median weekly earnings from self-employment (£) and total weekly income from all sources (£) of all self-employed individuals in the United Kingdom and in Wales from 2002/03 to 2015/16. All monetary amounts are in 2015/16 prices.</p><p><strong> </strong></p><p> </p>","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/751689/answer","Estimated median weekly earnings from self-employment.docx","Estimated median weekly earnings from self-employment.docx","Estimated median weekly earnings ","Estimated median weekly earnings ","2017-07-18T16:20:29.477Z","http://data.parliament.uk/resources/751689/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-13","Self-employed: Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly income was for self-employed people in real terms in (a) the UK and (b) Wales in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4962"
"http://data.parliament.uk/resources/751782","Department of Health","false","2017-07-18","<p>The Prime Minister announced earlier in the year that the Department for Education would be funding a series of random control trials on preventative practice in schools. We intend to test two different approaches to teaching mental health literacy as part of these trials.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/751782/answer",,,,,"2017-07-18T11:39:49.537Z","http://data.parliament.uk/resources/751782/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department in taking to improve mental health literacy among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4960"
"http://data.parliament.uk/resources/751783","Department of Health","false","2017-07-18","<p>The information is not available in the format requested. Spending on mental illness is not broken down by age.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/751783/answer",,,,,"2017-07-18T11:40:45.663Z","http://data.parliament.uk/resources/751783/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Mental Illness: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what the funding per head for the treatment of mental illness has been for children and young people (a) under the age of 10, (b) aged from 10 to 25 and (c) aged over 25.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4961"
"http://data.parliament.uk/resources/751784","Department of Health","false","2017-07-18","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/751784/answer",,,,,"2017-07-18T11:41:40.68Z","http://data.parliament.uk/resources/751784/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Mental Illness: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many people (a) under the age of 10, (b) aged from 10 to 25 and (c) aged over 25 have suffered from mental illness in the most recent year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4959"
"http://data.parliament.uk/resources/751785","Department of Health","false","2017-07-19","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/751785/answer",,,,,"2017-07-19T13:29:47.79Z","http://data.parliament.uk/resources/751785/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Self-harm: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of patients aged between 11 and 18-years old who have been treated for non-fatal self-harm incidents in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4953"
