"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487027","Home Office","false","2022-07-15","<p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: <a href="https://www.gov.uk/government/publications/ukraine-family-scheme-application-data/ukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data--2" target="_blank">Ukraine Family Scheme and Ukraine Sponsorship Scheme (Homes for Ukraine) visa data - GOV.UK (www.gov.uk)</a></p><p>Data on the Homes for Ukraine and Ukraine Family Scheme, broken down by local authority, can be found at:</p><p><a href="https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a></p><p>Information requested which is not contained within this published data is not routinely captured.</p>","Torbay","Kevin Foster",,"2022-07-15T13:23:36.257Z","http://data.parliament.uk/resources/1487027/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1487027/answer",,,,,"1","Home Office","Home Office","2022-07-06","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Ukraine have been settled as part of the (a) Ukraine Family Scheme and (b) Ukraine Sponsorship Scheme in (i) Romford, (ii) Havering and (iii) the UK as of 6 July 2022.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31771"
"http://data.parliament.uk/resources/1464995","Home Office","false","2022-06-08","<p>The Nationality and Borders Act 2022 has created registration routes for the children of British Overseas Territory citizen mothers, and those who would have become British Overseas Territories citizens had their parents been married. Those affected by historical discrimination will be able to acquire both British Overseas Territories citizenship and British citizenship, giving them the statuses they would otherwise have received automatically.</p><p>Applications for British Overseas Territories citizenship under existing routes are decided in the territories by Governors. There is currently no specific route for the children of British Overseas Territories citizen mothers, or unmarried fathers, to claim citizenship. The new routes we are introducing will allow them to apply.</p>","Torbay","Kevin Foster","6706","2022-06-08T17:01:21.31Z","http://data.parliament.uk/resources/1464995/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464995/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464995/answer/previousversion/3818","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","British Overseas Territories: British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress has been made on the Government's consultation on the British Nationality Act 1981 in respect to discriminatory citizenship rules for people from the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","6705"
"http://data.parliament.uk/resources/1464996","Home Office","false","2022-06-08","<p>The Nationality and Borders Act 2022 has created registration routes for the children of British Overseas Territory citizen mothers, and those who would have become British Overseas Territories citizens had their parents been married. Those affected by historical discrimination will be able to acquire both British Overseas Territories citizenship and British citizenship, giving them the statuses they would otherwise have received automatically.</p><p>Applications for British Overseas Territories citizenship under existing routes are decided in the territories by Governors. There is currently no specific route for the children of British Overseas Territories citizen mothers, or unmarried fathers, to claim citizenship. The new routes we are introducing will allow them to apply.</p>","Torbay","Kevin Foster","6705","2022-06-08T17:01:21.357Z","http://data.parliament.uk/resources/1464996/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464996/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464996/answer/previousversion/3819","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","British Overseas Territories: British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who (a) are the children of unmarried parents from the British Overseas Territories and (b) have sought to claim citizenship through their mother have had their application for British Overseas Territories citizenship rejected in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","6706"
"http://data.parliament.uk/resources/1465002","Home Office","false","2022-06-01","<p>All direct descendants of people who were citizens of the UK and Colonies by virtue of their birth in the British Indian Ocean Territory are already eligible to apply under the measure, and regardless of where those descendants were born.</p><p>Our legislative provision is a generous one. We recognise the special circumstances of this group, so will create a registration route which breaks the traditional nationality model whereby citizenship is normally only passed on for one generation overseas. It is therefore not an open-ended offer, but those interested will have plenty of time to apply, and children will have until they are 23 years old to do so. The route is free, and no-one who is eligible and wants to apply should miss out.</p><p>We will publish further details of the support we will offer to those applying as soon as it is available.</p>","Torbay","Kevin Foster","6713","2022-06-01T11:20:43.187Z","http://data.parliament.uk/resources/1465002/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465002/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1465002/answer/previousversion/4035","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason it is her policy that the new route for Chagossians to acquire British Nationality will be time-limited to five years from the commencement date of the Nationality and Borders Act 2022.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","6712"
"http://data.parliament.uk/resources/1465003","Home Office","false","2022-06-01","<p>All direct descendants of people who were citizens of the UK and Colonies by virtue of their birth in the British Indian Ocean Territory are already eligible to apply under the measure, and regardless of where those descendants were born.</p><p>Our legislative provision is a generous one. We recognise the special circumstances of this group, so will create a registration route which breaks the traditional nationality model whereby citizenship is normally only passed on for one generation overseas. It is therefore not an open-ended offer, but those interested will have plenty of time to apply, and children will have until they are 23 years old to do so. The route is free, and no-one who is eligible and wants to apply should miss out.</p><p>We will publish further details of the support we will offer to those applying as soon as it is available.</p>","Torbay","Kevin Foster","6712","2022-06-01T11:20:43.25Z","http://data.parliament.uk/resources/1465003/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465003/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1465003/answer/previousversion/4034","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of extending the new route to British Citizenship for Chagossians to those who are born outside of the British Indian Ocean Territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","6713"
"http://data.parliament.uk/resources/1438843","Home Office","false","2022-03-11","<p>The Government intends to publish its review of cases between 2008 to 2015 shortly.</p><p>Beyond the findings of the review, as regards specific numbers between 2008 and 2022 of Russian nationals identified as posing a National Security Risk, it is the longstanding policy of successive British Governments to not comment on intelligence matters.</p><p> </p>","Torbay","Kevin Foster","136523","2022-03-11T12:48:53.68Z","http://data.parliament.uk/resources/1438843/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438843/answer",,,,,"1","Home Office","Home Office","2022-03-08","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 Investor Visas issued to Russian nationals between 2008 and 2022 have been assessed by her Department as posing a national security risk.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","136522"
"http://data.parliament.uk/resources/1438844","Home Office","false","2022-03-11","<p>The Government intends to publish its review of cases between 2008 to 2015 shortly.</p><p>Beyond the findings of the review, as regards specific numbers between 2008 and 2022 of Russian nationals identified as posing a National Security Risk, it is the longstanding policy of successive British Governments to not comment on intelligence matters.</p><p> </p>","Torbay","Kevin Foster","136522","2022-03-11T12:48:53.747Z","http://data.parliament.uk/resources/1438844/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438844/answer",,,,,"1","Home Office","Home Office","2022-03-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, on what date she plans to publish her Department's review of Tier 1 Investor visas granted from when the scheme launched in 2008 up to 5 April 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","136523"
"http://data.parliament.uk/resources/1438845","Home Office","false","2022-03-21","<p>Information relating to revocation of Tier 1 visas and grants of indefinite leave to remain is not captured as part of published data.</p><p>This data could only be obtained by means of a manual trawl of individual records.</p>","Torbay","Kevin Foster",,"2022-03-21T15:38:28.783Z","http://data.parliament.uk/resources/1438845/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438845/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438845/answer/previousversion/57996","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-08","Immigration: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) Tier 1 Investor visas and (b) grants of indefinite leave to remain status issued to Russian nationals have been revoked or rescinded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","136524"
"http://data.parliament.uk/resources/1437083","Home Office","false","2022-03-22","<p>We have announced alternative provisions will be made to cater for genuine, legitimate and professional investment into the UK entrepreneurial eco-system under extended provisions within the Innovator visa scheme. These will incorporate the necessary security provisions as a key priority.</p><p>Further details already announced on our proposals can be found within the statement published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Ftier-1-investor-visa-route-closes-over-security-concerns&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7C70072b77f8b64b39366a08d9fc278046%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637818068842880219%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=KZ4CNKNc5ameGTBNKjhT8%2FIP5uheNiG%2BC8dtlA%2BngfI%3D&amp;reserved=0" target="_blank">Tier 1 Investor Visa route closes over security concerns - GOV.UK (www.gov.uk)</a></p><p>Any application to enter the UK, irrespective of the route of entry, can be refused where there are national security concerns.</p>","Torbay","Kevin Foster",,"2022-03-22T15:23:42.243Z","http://data.parliament.uk/resources/1437083/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1437083/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1437083/answer/previousversion/56463","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-01","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to ensure that new guidelines to replace Tier 1 investor visas make provision for appropriate safeguarding of people who are deemed to be a threat to national security.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","132193"
"http://data.parliament.uk/resources/1420779","Home Office","false","2022-02-16","<p>While we keep the effective operation of the Tier 1 (investor) immigration route under review, we have no plans to vary the required investment thresholds according to nationality.</p>","Torbay","Kevin Foster",,"2022-02-16T10:57:49.497Z","http://data.parliament.uk/resources/1420779/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420779/answer",,,,,"1","Home Office","Home Office","2022-02-08","Visas: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential merits of lowering the financial threshold for Tier 1 Investment Visas from applicants from the Commonwealth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","120671"
