"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144034","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:53:24.87Z","http://data.parliament.uk/resources/1144034/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144034/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Liz Twist","Blaydon","Liz Twist","912251"
"http://data.parliament.uk/resources/1139206","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277817","2019-07-23T12:46:27.737Z","http://data.parliament.uk/resources/1139206/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139206/answer",,,"14","Treasury","Treasury","2019-07-16","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of business rates and their effect on the sustainability of the retail sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277816"
"http://data.parliament.uk/resources/1139229","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277816","2019-07-23T12:46:27.797Z","http://data.parliament.uk/resources/1139229/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139229/answer",,,"14","Treasury","Treasury","2019-07-16","Non-domestic Rates: Blaydon","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce the burden of business rates on (a) retailers and (b) businesses in Blaydon constituency.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277817"
"http://data.parliament.uk/resources/1105782","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The Secretary of State meets regularly with colleagues to discuss a wide range of issues on current and potential future trade agreements.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T16:55:25.947Z","http://data.parliament.uk/resources/1105782/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1105782/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Trade Agreements: USA","1","House of Commons","What recent discussions he has had with the Secretary of State for International Trade on a potential free trade agreement with the US after the UK leaves the EU.","false","Biography information for Liz Twist","Blaydon","Liz Twist","910088"
"http://data.parliament.uk/resources/1079446","Department for Transport","false","2019-03-08","<p>The Department for Transport has now completed its evidence gathering on the issue of pavement parking. We are considering the findings of this work and will announce any further actions over the coming months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-08T12:16:35.643Z","http://data.parliament.uk/resources/1079446/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1079446/answer",,,"27","Transport","Transport","2019-02-28","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the results of his review of pavement parking which began in summer 2018.","false","Biography information for Liz Twist","Blaydon","Liz Twist","227145"
"http://data.parliament.uk/resources/1078571","Foreign and Commonwealth Office","false","2019-03-06","<p>The safety of British holidaymakers is of paramount concern to the Foreign and Commonwealth Office (FCO). We provide travel advice for 225 countries and territories to help British nationals make informed decisions about foreign travel and plan for a safe trip. Our foreign travel checklist on GOV.UK and several country-specific travel advice pages contain information and advice on the risks of carbon monoxide poisoning, including a link to the Be Alarmed campaign website.</p><p>The FCO publishes annual data on consular assistance provided to British nationals worldwide, including hospitalisation cases. We also work closely with Association of British Travel Agents (ABTA) and UK tour operators to understand local issues that have affected British holidaymakers. We do not collate specific data for cases of carbon monoxide poisoning.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-06T16:22:07.98Z","http://data.parliament.uk/resources/1078571/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1078571/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) collate and (b) publish data on the number of Britons poisoned by carbon monoxide when holidaying overseas.","false","Biography information for Liz Twist","Blaydon","Liz Twist","226732"
"http://data.parliament.uk/resources/1078572","Foreign and Commonwealth Office","false","2019-03-06","<p>The safety of British holidaymakers is of paramount concern to the Foreign and Commonwealth Office (FCO). We provide travel advice for 225 countries and territories to help British nationals make informed decisions about foreign travel and plan for a safe trip. Our foreign travel checklist on GOV.UK and several country-specific travel advice pages contain information and advice on the risks of carbon monoxide poisoning, including a link to the Be Alarmed campaign website.</p><p>The FCO publishes annual data on consular assistance provided to British nationals worldwide, including hospitalisation cases. We also work closely with Association of British Travel Agents (ABTA) and UK tour operators to understand local issues that have affected British holidaymakers. We do not collate specific data for cases of carbon monoxide poisoning.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-06T16:23:47.587Z","http://data.parliament.uk/resources/1078572/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1078572/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will help to protect Britons holidaying overseas from carbon monoxide poisoning by establishing a programme advising them to take a portable carbon monoxide monitor on their trip.","false","Biography information for Liz Twist","Blaydon","Liz Twist","226733"
"http://data.parliament.uk/resources/1043019","Department for Environment, Food and Rural Affairs","false","2019-01-22","<p>I refer the hon. Member to the reply given to the hon. Member for East Kilbride, Strathaven and Lesmahagow, Dr Lisa Cameron, on 12 November 2018, PQ UIN 187378.</p>","Macclesfield","David Rutley",,"2019-01-22T13:51:25.603Z","http://data.parliament.uk/resources/1043019/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1043019/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-17","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to prohibit the consumption of dog meat in the UK.","false","Biography information for Liz Twist","Blaydon","Liz Twist","209852"
"http://data.parliament.uk/resources/1003737","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-19T16:52:46.363Z","http://data.parliament.uk/resources/1003737/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003737/answer","PQ 189811 189812 189813_final.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189811"
"http://data.parliament.uk/resources/1003738","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","189811 ; 189813","2018-11-19T16:52:46.41Z","http://data.parliament.uk/resources/1003738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003738/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189812"
