"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657634","Ministry of Justice","false","2023-09-18","<p>Sentencing is entirely a matter for our independent judiciary. Release from mandatory life sentences is determined by the Parole Board, when the Board is satisfied that detaining the offender is no longer necessary for the protection of the public.</p><p> </p><p>While we do not have an estimate of the average time those <em>currently </em>in prison on mandatory life sentences will serve, we do publish average time served, based on release data, on an annual basis. Table below.</p><table><tbody><tr><td><p>Mandatory life</p></td><td><p>Mean time served (years)</p></td></tr><tr><td><p>2002</p></td><td><p>14</p></td></tr><tr><td><p>2003</p></td><td><p>15</p></td></tr><tr><td><p>2004</p></td><td><p>14</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td></tr><tr><td><p>2006</p></td><td><p>14</p></td></tr><tr><td><p>2007</p></td><td><p>16</p></td></tr><tr><td><p>2008</p></td><td><p>16</p></td></tr><tr><td><p>2009</p></td><td><p>17</p></td></tr><tr><td><p>2010</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td></tr><tr><td><p>2013</p></td><td><p>17</p></td></tr><tr><td><p>2014</p></td><td><p>17</p></td></tr><tr><td><p>2015<sup>(1)</sup></p></td><td><p>17</p></td></tr><tr><td><p>2016</p></td><td><p>16</p></td></tr><tr><td><p>2017</p></td><td><p>17</p></td></tr><tr><td><p>2018</p></td><td><p>17</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr><tr><td><p>2020</p></td><td><p>17</p></td></tr><tr><td><p>2021</p></td><td><p>17</p></td></tr><tr><td><p>2022</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>(1) Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p>",,"Lord Bellamy","2023-09-18T15:13:04.747Z",,"http://data.parliament.uk/resources/1657634/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1657634/answer",,,,,"54","Justice","Justice","2023-09-04","Life Imprisonment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the average time those currently serving mandatory life sentences will spend in prison.","false","Biography information for Lord Patten",,"Lord Patten","HL9812"
"http://data.parliament.uk/resources/1657635","Ministry of Justice","false","2023-09-18","<p>H.M. Prison &amp; Probation Service holds both contracts and grants with the Prison Advice and Care Trust (Pact) for work they undertake in prisons in England and Wales. Whilst no formal assessment of the work completed by Pact has been undertaken, all contracts and grants are awarded following open and fair competition. Those tendering for contracts or applying for grants (including Pact) are thoroughly assessed against the published criteria including the completion of due diligence checks prior to the awarding of any contract or grant.</p>",,"Lord Bellamy","2023-09-18T16:34:36.063Z",,"http://data.parliament.uk/resources/1657635/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1657635/answer",,,,,"54","Justice","Justice","2023-09-04","Prison Advice and Care Trust","2","House of Lords","To ask His Majesty's Government what assessment they have made of the work conducted by the Prison Advice and Care Trust in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL9813"
"http://data.parliament.uk/resources/1655776","Ministry of Justice","false","2023-09-11","<p>The volume of outstanding ‘for trial’ cases at the magistrates’ courts is published as part of the National Statistics series ‘Criminal Court Statistics Quarterly’.</p><p><br>The latest published data is available to March 2023 and can be found in Table M1 which is accessible at the following link:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023</a>.</p>","Finchley and Golders Green","Mike Freer","2023-09-11T14:14:44.14Z",,"http://data.parliament.uk/resources/1655776/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1655776/answer",,,,,"54","Justice","Justice","2023-09-01","Magistrates' Courts: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases are currently awaiting trial in magistrates courts.","false","Biography information for John Spellar","Warley","John Spellar","195635"
"http://data.parliament.uk/resources/1655880","Ministry of Justice","false","2023-09-11","<p>The data on prison officer assaults is recorded in our published Safety in Custody Statistics.</p><p>The number and rates of assaults on staff across the estates are published in the Safety in Custody Summary Table which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173764/Safety-in-custody-summary-q1-2023-final-tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173764/Safety-in-custody-summary-q1-2023-final-tables.xlsx</a>.</p><p>Sentencing data does not produce a breakdown of types of emergency worker for all violent offences. Consequently, we are unable to confirm within cost what proportion of prisoners sentenced for assaulting prison officers served their sentence concurrently.</p><p>However, the relevant sentencing guideline, issued by the independent Sentencing Council, makes clear that sentences for offences committed in prison will generally be served consecutively and, for any act of violence in prison custody, any reduction to take account of the principle of totality is likely to be minimal.</p>","East Hampshire","Damian Hinds","2023-09-11T17:05:43.59Z",,"http://data.parliament.uk/resources/1655880/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1655880/answer",,,,,"54","Justice","Justice","2023-09-01","Police and Prison Officers: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers there were in 2021-22; and how many and what proportion of prisoners sentenced to imprisonment for assaulting a prison officer in that period served their sentence concurrently with a sentence already being served.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195757"
"http://data.parliament.uk/resources/1655881","Ministry of Justice","false","2023-09-11","<p>When deciding what sentence to impose the courts take into account the circumstances of the offence, including the culpability of the offender, the harm they caused or intended to cause, and any aggravating and mitigating factors in line with any relevant sentencing guidelines issued by the independent Sentencing Council. The guidelines are designed to increase consistency and transparency in sentencing.</p><p>The Council’s Totality guideline sets out that offences committed within a prison context should generally run consecutively to any sentence currently being served.</p><p>The Government does not tolerate assaults against our emergency workers, including police and prison officers. That is why we doubled the penalty for assault of an emergency worker through the Police, Crime, Sentencing and Courts Act 2022 from 12 months to two years’ imprisonment.</p>","Charnwood","Edward Argar","2023-09-11T10:17:44.897Z",,"http://data.parliament.uk/resources/1655881/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1655881/answer",,,,,"54","Justice","Justice","2023-09-01","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he is taking steps to help ensure parity in sentencing for assaults on (a) police and (b) prison officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195758"
"http://data.parliament.uk/resources/1655894","Ministry of Justice","false","2023-09-11","<p>Ministers have not discussed the topic raised in this question with the Sentencing Council.</p><p>Sentencing guidelines are developed by the independent Sentencing Council for England and Wales, in fulfilment of its statutory duty to do so. Where behaviours constitute a criminal offence, it is open to the Council to issue guidelines on factors that should be considered which may affect the sentence given. The Government cannot require the Council to develop or review particular guidelines.</p>","Charnwood","Edward Argar","2023-09-11T15:30:07.297Z",,"http://data.parliament.uk/resources/1655894/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1655894/answer",,,,,"54","Justice","Justice","2023-09-01","Animals: Abuse","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has held with the Sentencing Council on the adequacy of sentencing guidelines for people who have purchased online videos of the graphic torture of animals abroad.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195771"
"http://data.parliament.uk/resources/1655933","Ministry of Justice","true","2023-09-12","<p>Young people who begin their sentences in the youth custodial estate, because they are under 18 at the time of sentencing, do not automatically transfer to the adult estate on reaching their eighteenth birthday. As of June 2023, 148 young people aged 18 <del class="ministerial">and over</del> were being accommodated in young offender institutions.</p><p>Custody should always be a last resort for children. We have made great strides to reduce the numbers of children in the youth justice system. The most recent publication of Youth Justice Statistics showed the 20/21 population fell by 19% compared to the previous year and was 77% lower than the population for the year ending March 2012.</p>","East Hampshire","Damian Hinds","2023-09-12T15:11:23.873Z","2023-09-20T14:15:14.567Z","http://data.parliament.uk/resources/1655933/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1655933/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1655933/answer/previousversion/93394","Biography information for Damian Hinds","54","Justice","Justice","2023-09-01","Prisoners: Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, how many people aged 18 and over are being held in young offender institutions for people under the age of 18.","false","Biography information for Steve Reed","Croydon North","Steve Reed","196011"
"http://data.parliament.uk/resources/1655934","Ministry of Justice","false","2023-09-11","<p>Since 2010, there have been no permanent reductions in prison capacity due solely to staff shortages.</p><p>Alongside issues such as safety, decency, and stability, staffing levels have been one factor in decisions to temporarily close wings between 2010-2022, although decisions during this period cannot be attributed solely or principally to staffing levels. All wings temporarily closed during this period have been returned to use.</p><p>In May 2022, HMPPS introduced a Strategic Enhanced Resourcing Support process to authorise capacity reductions due to staffing levels where other mitigations are insufficient. Since the introduction of the process there have been a total of 6 temporary prison wing closures across 4 prisons (HMPs Wayland, Bullingdon, Woodhill and Swaleside) due to stability concerns linked to acute resourcing issues. At present, 2 wing closures remain in place at HMPs Woodhill and Swaleside.</p>","East Hampshire","Damian Hinds","2023-09-11T17:04:21.933Z",,"http://data.parliament.uk/resources/1655934/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1655934/answer",,,,,"54","Justice","Justice","2023-09-01","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, how many prison wings closed (a) permanently and (b) temporarily due to staff shortages in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","196012"
"http://data.parliament.uk/resources/1655996","Ministry of Justice","false","2023-09-11","<p>There are no current plans to visit Solihull constituency in a departmental capacity in 2023.</p>","Finchley and Golders Green","Mike Freer","2023-09-11T14:18:11.343Z",,"http://data.parliament.uk/resources/1655996/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1655996/answer",,,,,"54","Justice","Justice","2023-09-01","Ministry of Justice: Domestic Visits","1","House of Commons","To ask the Secretary of State for Justice, if they will take steps to visit Solihull constituency in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196053"
"http://data.parliament.uk/resources/1656136","Ministry of Justice","false","2023-09-11","<p>The table below shows the number of temporary release failures due to an alleged offence for the year 2022-2023 was 31.</p><p><strong>Temporary Releases 2022-23</strong></p><table><tbody><tr><td><p>Total number of temporary releases</p></td><td><p>386,435</p></td></tr><tr><td><p>Number of temporary release failures(1)</p></td><td><p>746</p></td></tr><tr><td><p>Temporary release failures percentage of total releases</p></td><td><p>0.19%</p></td></tr><tr><td><p>of which, number where the failure was due to an alleged offence(2)</p></td><td><p>31</p></td></tr><tr><td><p>Failure due to an alleged offence percentage of total releases</p></td><td><p>less than 0.01%</p></td></tr></tbody></table><p>Data Sources and Quality</p><p>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing returns but the detail is subject to the inaccuracies inherent in any large scale recording system. Although shown to the last case, the figures may not be accurate to that level.</p><p>(1) A temporary release failure after a release on temporary licence (ROTL) occurs when a prisoner fails to adhere to any condition written into the licence that permits their temporary release. Such conditions include the date and time by which the prisoner is required to return to the prison and may also place restrictions on where the prisoner may go and whom they may visit during the period of release, etc.</p><p>(2) The number of failures due to an offence is a count of the number of prisoners who have been arrested for an offence that allegedly took place during a period of ROTL, not the number of offences, one prisoner may have committed multiple offences while on temporary release.</p><p>Public protection is our priority. All offenders must meet strict criteria and pass a full risk assessment, involving all relevant agencies, before being considered for ROTL.</p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders don't return to crime when they leave prison. Evidence shows the vast majority abide by their temporary release conditions, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p>","East Hampshire","Damian Hinds","2023-09-11T17:03:53.677Z",,"http://data.parliament.uk/resources/1656136/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1656136/answer",,,,,"54","Justice","Justice","2023-09-01","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of criminal offences committed by prisoners on temporary release in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","195842"
