"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688248","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p>The Government and Ofwat take the financial resilience of the water sector very seriously.</p><p> </p><p>Ofwat continues to monitor the financial position of all water and wastewater companies. It sets out its assessment of the financial resilience of each company in its annual Monitoring Financial Resilience report. The Government is prepared for a range of scenarios across our regulated industries - including water - as any responsible government would be.</p>","Keighley","Robbie Moore","2024-03-08T13:25:10.897Z",,"http://data.parliament.uk/resources/1688248/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1688248/answer",,,"http://data.parliament.uk/resources/1688248/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Water Companies: Bankruptcy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Ofwat about water companies at risk of bankruptcy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","13665"
"http://data.parliament.uk/resources/1662971","Department for Environment, Food and Rural Affairs","false","2023-10-20","<p>Food and drink businesses should report their food waste through the Food Waste Reduction Roadmap. There are no plans at this time to extend this voluntary scheme to a mandatory one.</p>","Taunton Deane","Rebecca Pow","2023-10-20T10:15:30.323Z",,"http://data.parliament.uk/resources/1662971/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1662971/answer",,,"http://data.parliament.uk/resources/1662971/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce mandatory food waste reporting for large businesses.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","200825"
"http://data.parliament.uk/resources/1662972","Department for Environment, Food and Rural Affairs","false","2023-10-24","<p>46 organisations responded to the consultation on improved food waste reporting as large businesses. 30 supported a mandatory approach while 13 supported an enhancement of the voluntary approach. The remainder were unsure or did not have an opinion.</p>","Taunton Deane","Rebecca Pow","2023-10-24T09:22:15.18Z",,"http://data.parliament.uk/resources/1662972/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1662972/answer",,,"http://data.parliament.uk/resources/1662972/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on Improved food waste reporting by large food businesses in England, published on 13 June 2023, how many large businesses responded to the consultation; and how many (a) supported and (b) rejected its proposals.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","200826"
"http://data.parliament.uk/resources/1563389","Department for Environment, Food and Rural Affairs","false","2023-01-10","<p>When identifying UK priorities for action under UK REACH, we will look at evidence from the European Chemicals Agency, along with other countries. If the EU is taking action on a substance, this does not mean that there has been a clear demonstration of risk within Great Britain. Where a risk has been identified within Great Britain, we might decide to address the issue in other ways, such as initiating actions under the occupational health and safety regulations or the classification, labelling and packaging regulations. The first two UK REACH Work Programmes have set out work in similar areas to the EU.</p><p> </p><p>Under UK REACH, all chemical substances that are manufactured in, or imported into, Great Britain in quantities of over 1 tonne a year must be notified and registered with the Health and Safety Executive. In addition, manufacturers, importers and downstream users have the ongoing duty to identify appropriate risk management measures, pass them down the supply chain, and apply them when they use a substance.</p>","Taunton Deane","Rebecca Pow","2023-01-10T10:28:19.45Z",,"http://data.parliament.uk/resources/1563389/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1563389/answer",,,"http://data.parliament.uk/resources/1563389/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to put mechanisms in place to resolve concerns raised by the European Chemicals Agency about hazardous substances registered in the EU that are grandfathered in the UK and subject to transitional data requirements.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","114652"
"http://data.parliament.uk/resources/1563390","Department for Environment, Food and Rural Affairs","false","2023-01-10","<p>UK REACH retains the fundamental approaches and key principles of EU REACH and aims to ensure a high level of protection of human health and the environment within Great Britain. There is a long-term monitoring and evaluation strategy in place for the implementation of UK REACH, which incorporates the impacts on human health and the environment. Having our own independent regulatory framework for chemicals allows us to identify the most pressing priorities which best reflect the specific circumstances in GB. The decisions we take are based on the best available evidence, including looking at approaches taken by chemical regimes across the world, including the EU.</p>","Taunton Deane","Rebecca Pow","2023-01-10T10:24:34.737Z",,"http://data.parliament.uk/resources/1563390/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1563390/answer",,,"http://data.parliament.uk/resources/1563390/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make a comparative assessment of the adequacy of the protective approach to (a) the environment and (b) human health taken by (i) UK REACH and (ii) the EU.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","114653"
"http://data.parliament.uk/resources/1552702","Department for Environment, Food and Rural Affairs","false","2023-01-17","<p>As an independent jurisdiction, the UK must make its own assessments of chemical risks and policy options to address them.</p><p>We continue to closely monitor international developments, and work with a wide range of stakeholders to establish priorities for further monitoring, evidence-gathering and regulatory action.</p>","Taunton Deane","Rebecca Pow","2023-01-17T15:59:32.453Z",,"http://data.parliament.uk/resources/1552702/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1552702/answer",,,"http://data.parliament.uk/resources/1552702/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-16","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will adopt EU risk management decisions on hazardous substances during the transitional period given for substances registered under EU REACH and transferred into UK REACH.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","112136"
"http://data.parliament.uk/resources/1552703","Department for Environment, Food and Rural Affairs","false","2023-01-18","<p>Defra and the Scottish and Welsh Governments work closely with the Health and Safety Executive, the Environment Agency and external stakeholders to identify priorities under UK REACH.</p><p>We have published our rationale for the priorities identified for the current UK REACH work programme in 2022 to 2023: The Rationale for UK REACH Priorities 2022 to 2023. This explains why particular proposals were not adopted as priorities at this time, for example setting out where substances are already controlled in GB under other regulations and/or not widely used within the UK.</p><p>We will continue to review the substances not identified as priorities this year and consider any evidence of risk within GB in developing the REACH work programme for future years.</p>","Taunton Deane","Rebecca Pow","2023-01-18T16:26:20.923Z",,"http://data.parliament.uk/resources/1552703/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1552703/answer",,,"http://data.parliament.uk/resources/1552703/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-16","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which of the substances targeted for a restriction in EU REACH that are not considered a priority in the UK REACH work programme 2022-23 have been assessed as either (a) not used or rarely used in the UK or (b) well controlled in Great Britain; and how existing controls provide an equivalent level of protection to the proposed restriction at EU level for those substances assessed as well controlled in Great Britain.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","112137"
"http://data.parliament.uk/resources/1552704","Department for Environment, Food and Rural Affairs","true","2023-01-17","<p>Defra, together with the technical specialists at the Health and Safety Executive and the Environment Agency, monitor the European Chemicals Agency's (ECHA's) work to introduce new substances of very high concern to the EU REACH Candidate List. Where this work is relevant for Great Britain, we will assess the scientific evidence and ECHA's rationale for taking this regulatory step. If inclusion on the UK REACH Authorisation List would be an effective risk management measure for the substance, we will take action to recommend it for inclusion on the UK Candidate List of substances of very high concern.</p>","Taunton Deane","Rebecca Pow","2023-01-17T16:01:37.28Z","2023-01-17T16:45:04.73Z","http://data.parliament.uk/resources/1552704/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1552704/answer","PQ 102750 Consultancy Contracts.xlsx","Consultancy Contracts ","http://data.parliament.uk/resources/1552704/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1552704/answer/previousversion/47570","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-16","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that new additions to the EU’s Substances of Very High Concern Candidate List are assessed promptly UK REACH once added to the EU list.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","112138"
