"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42665","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>As I stated to the House on 23 January 2014, Official Report, column 846, and <br />repeated in my reply to the noble lord, Lord Vinson on 10 March (WA 348), the <br />Government remains committed ‘to holding another vote on the final package of <br />measures that we will apply to rejoin'.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42665/answer","Biography information for Lord Taylor of Holbeach","1",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 10 March (WA 348), whether they will now answer the question.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5934"
"http://data.parliament.uk/resources/43595","Home Office","false","2014-03-26","<p> </p><p> </p><p>Any files held by the Government on the case will be considered for release <br />within the requirements and timescales set out in the Public Records Act.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43595/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government whether they intend to release any papers under the 30-year rule relating to the murder of Hilda Murrell on 21 March 1984 in Shropshire.","false","Biography information for Lord Rooker",,"Lord Rooker","HL6088"
"http://data.parliament.uk/resources/43620","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The countries of origin of refugees resettled through the Gateway Protection <br />Programme are as follows:<br /><br />2012 – Bhutan, Democratic Republic of Congo. Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.<br /><br />2013 – Bhutan, Democratic Republic of Congo, Eritrea, Ethiopia, Iraq, Somalia, <br />Sudan.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43620/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-18","2","House of Lords","To ask Her Majesty's Government what were the countries of origin of the refugees accepted by the United Kingdom through the United Nations Gateway Protection Programme in (1) 2012, and (2) 2013.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL6113"
"http://data.parliament.uk/resources/44161","Home Office","false","2014-03-26","<p> </p><p> </p><p>Academics can use the academic visitor route to carry out unpaid research for <br />up to 12 months provided they are on sabbatical leave from their overseas <br />academic institution. Academics can also speak at conferences provided it is a <br />not for profit venture. <br /><br />Academics can use the permitted paid engagement visitor route to give paid <br />lectures for up to 1 month. They must be invited by a UK Higher Education <br />Institution or a UK research or arts based organisation. <br /><br />Family members can apply as general visitors, or child visitors in the case <br />of children under 18 years, to accompany the main visitor to the UK. They <br />would be allowed to stay in the UK for up to 6 months, or 12 months where they are <br />accompanying an academic visitor.<br /><br />Academics who are employed to carry out paid research in the UK can do so under <br />the Tier 5 Government Authorised Exchange route for up to 24 months. They must <br />be sponsored by a UK Higher Education Institution. Their dependents can stay <br />with them and have the right to work.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44161/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what visa arrangements are made to allow academics from non-European Union countries who are invited to lecture or take part in research on a short-term basis to enter the United Kingdom; and whether those arrangements apply to their immediate family members.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL6117"
"http://data.parliament.uk/resources/44163","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The information requested on entry clearance applications for adult dependent <br />relative settlement visas is not available and could only be obtained at <br />disproportionate cost by the examination of a significant number of individual <br />case records. <br /><br />The Home Office publishes quarterly statistics on entry clearance visa <br />applications and resolutions (issued, refused, withdrawn and lapsed) by <br />category in table be_01_q (Before Entry tables volume 2) within the <br />‘Immigration Statistics' release. A copy of the latest release, ‘Immigration <br />Statistics September – December 2013' is available from the Library of the <br />House and from: <br />https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br />stics-quarterly-release.<br /><br />Within the table be_01_q , data relating to adult dependent relatives of a <br />British Citizen in the UK or a settled person in the UK are included in the <br />category ‘Family: Other (for immediate settlement)' but cannot be identified <br />separately.<br /><br />The Home Office is reviewing the collection of data relating to adult dependent <br />relative settlement visas. Data are being developed and, subject to resolving <br />any data quality/recording issues, it is planned to begin publishing data <br />specifically relating to adult dependent relative settlement visas later this <br />year.<br /><br />A manual review of the available management information to identify adult <br />dependent relative applications granted in the period from 1 November 2012 to <br />30 September 2013 indicates that 34 settlement visas were issued in that period <br />to an adult dependent relative under Appendix FM to the Immigration Rules. This <br />information is provisional and subject to change. Corresponding information on <br />applications is not available.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44163/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government how many applications have been received by United Kingdom entry clearance posts for adult dependant settlement visas from 31 July 2012, to the latest convenient date; and how many such visas were granted over the same period.","false","Biography information for Lord Avebury",,"Lord Avebury","HL6119"
"http://data.parliament.uk/resources/44165","Home Office","false","2014-03-26","<p> </p><p>An announcement on the review of the National Referral Mechanism will be made <br />shortly.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44165/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government when they will publish the findings of the review of the National Referral Mechanism; and how civil society groups are being involved in that review.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6121"
"http://data.parliament.uk/resources/44166","Home Office","false","2014-03-26","<p> </p><p> </p><p>We expect the Modern Slavery Bill to be introduced to Parliament early in the <br />fourth session, subject to other Parliamentary business. </p><p>We will of course give the Joint Committee's report full and careful <br />consideration when it is published, and will continue to consult with <br />stakeholders as we consider the Committee's recommendations prior to <br />introduction of the Bill.</p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44166/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what the timeline will be for giving consideration to the forthcoming report of the Joint Committee on the draft Modern Slavery Bill; and what further consultation will take place before the bill is introduced into Parliament.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL6122"
"http://data.parliament.uk/resources/44194","Home Office","false","2014-03-26","<p> </p><p> </p><p>The Child Exploitation and Online Protection (CEOP) Command of the National <br />Crime Agency (NCA) is the UK's national law enforcement agency committed to <br />tackling the sexual abuse of children in both the online and offline <br />environments - with the principal aim of identifying, locating and safeguarding <br />children and young people from harm. <br /><br />Government funding for the CEOP Command of the NCA was £6.381million in <br />2012/13. The work of the CEOP Command in tackling the proliferation of indecent images of <br />children is of utmost importance and that is why we have protected its budget. <br /><br />In addition, every officer in the NCA, which has over 4000 people, has a legal <br />duty to safeguard children and promote child welfare. The NCA's UK and global <br />reach is extensive, with officers stationed in over 40 countries overseas to <br />ensure our international partners are working alongside us to tackle the abuse <br />of children. <br /><br />Police forces also investigate online child abuse, safeguard the victims and <br />prosecute the perpetrators. The resources allocated to this work in each force <br />is a matter for the Chief Constable and their Police and Crime Commissioner.</p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44194/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government whether they consider there to be sufficient resources to tackle online child abuse.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6150"
"http://data.parliament.uk/resources/44261","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The Home Office and its agencies use a range of in-house tools and <br />methodologies to evaluate customer and partner feedback on specific products <br />and services. As these are related to small scale specific projects, the <br />results are not reported systematically to the Home Office Board.</p><p> </p><p><br />Her Majesty's Passport Office has conducted 3 waves of passport customer <br />satisfaction surveys in the last 12 months. Customer satisfaction is one of the <br />key performance indicators for the agency, and the results are reported to the <br />agency management board and to the Home Office as part of regular performance <br />reports.</p><p> </p><p><br />UK Visas and Immigration is in the process of developing a wide-ranging and <br />regular customer satisfaction survey. This has been sponsored at UKVI's <br />Customer Board.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44261/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Home Office, and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6210"
"http://data.parliament.uk/resources/39387","Home Office","false","2014-03-26","<p>[holding answer 26 February 2014]</p><p>For the for week commencing 24 February 2014, there were 821 immigration detainees in prisons.</p><p> </p><p>Please note that the data includes a small number of individuals who have never served a custodial sentence. These individuals present specific risk factors that indicate they pose a serious risk of harm to the public or to the good order of an Immigration Removal Centre, including the safety of staff and other detainees, which cannot be managed within the regime applied in IRCs.</p><p> </p><p>To extract this small number of cases who have not served a custodial sentence would incur a disproportionate cost as this would involve looking at individual records.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/39387/answer","Biography information for James Brokenshire","1",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in prison in the latest period for which data is available served a time longer than their full sentence.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","188792"
