"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046773","Home Office","false","2019-01-28","<p>Three individuals have been prosecuted and convicted for criminal offences in connection with taking a TOEIC English Language test as a proxy in place of the actual candidate. These convictions occurred in two separate criminal investigations undertaken by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T17:01:24.027Z","http://data.parliament.uk/resources/1046773/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046773/answer",,,,,"1","Home Office","Home Office","2019-01-23","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether anyone has been prosecuted for taking a Toeic English language test as a proxy in place of the actual candidate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211620"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1046775/answer",,,,,"20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1046776","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Where a non-Aluminium Composite Material (ACM) sample has been submitted as part of the Government's ACM screening programme the sender has been notified that the sample was not ACM and that it will not be tested under the screening programme. We have issued guidance to building owners on non-ACM cladding systems and have commissioned research to investigate types of non-ACM cladding material.</p>","North West Hampshire","Kit Malthouse",,"2019-01-30T11:18:15.083Z","http://data.parliament.uk/resources/1046776/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046776/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1046776/answer/previousversion/97884","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 January 2019 to Question 208362 on Buildings: Insulation, what testing his Department plans to carry out on the 1,421 non-aluminium composite material cladding samples submitted to the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211784"
"http://data.parliament.uk/resources/1046778","Department for Work and Pensions","false","2019-01-28","<p>In order to ensure that the personal information of complainants is only divulged to current, authorised advocates, the Independent Case Examiner’s Office undertake routine checks to ensure that the advocate retains authority to act on the complainant’s behalf, at the point the complaint is allocated for investigation. The only cases that are not subject to such checks are those referred by Members of Parliament.</p>","North Swindon","Justin Tomlinson",,"2019-01-28T17:16:25.133Z","http://data.parliament.uk/resources/1046778/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046778/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Independent Case Examiner (ICE) is requesting an updated form of authority from people whose advocate submitted a current form of authority when first escalating the complaint to ICE but whose complaint has not been investigated because of the 40-week average time period to allocate cases to an investigator.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211630"
"http://data.parliament.uk/resources/1046779","Department for Work and Pensions","false","2019-03-19","<p>DWP has been in correspondence with the Information Commissioner to clarify our approach to consent within Universal Credit. This does not amount to formal advice on the narrower point of whether implicit consent in Universal Credit would violate the Data Protection Act, but the Department continues to review its policy on consent and how it interacts with data protection laws.</p><p> </p><p>The DWP policy to require explicit consent in most cases is to give an extra layer of security and protect claimants from people seeking to impersonate genuine advisers. We have agreed to explore options for improving the process of explicit consent in collaboration with the Social Security Advisory Committee to consider how current processes could be enhanced and publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2019-03-19T12:46:06.59Z","http://data.parliament.uk/resources/1046779/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046779/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046779/answer/previousversion/97894","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has received advice from the Information Commissioner on whether implicit consent in universal credit would violate data protection laws.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211712"
"http://data.parliament.uk/resources/1046780","Department for Work and Pensions","false","2019-01-28","<p>We have agreed to explore options for improving the process of explicit consent in relation to Universal Credit in collaboration with the Social Security Advisory Committee. DWP officials will be meeting with them on 30<sup>th</sup> January to consider how current practices could be enhanced. We will then publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2019-01-28T17:32:38.467Z","http://data.parliament.uk/resources/1046780/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046780/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Social Security Advisory Committee’s recommendations of October 2018 on the draft Universal Credit (Managed Migration) Regulations 2018, when the Government plans to review explicit consent within Universal Credit in collaboration with that Committee; and if they will publish a report on that review.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211713"
"http://data.parliament.uk/resources/1046785","Department of Health and Social Care","false","2019-01-28","<p>The following table shows the number of redundancies from 2010/11 financial year to 2017/18 financial year and those subsequently re-employed up to the end of September 2018. As time goes by the numbers of those returning is likely to increase in relation to those made redundant in previous years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Redundancies</p></td><td><p>Returned</p></td><td><p>Returned on Permanent contract</p></td><td><p>Returned on Fixed-Term contract</p></td></tr><tr><td><p>2010/11</p></td><td><p>5,521</p></td><td><p>1,383</p></td><td><p>790</p></td><td><p>593</p></td></tr><tr><td><p>2011/12</p></td><td><p>6,820</p></td><td><p>1,676</p></td><td><p>1,008</p></td><td><p>668</p></td></tr><tr><td><p>2012/13</p></td><td><p>6,750</p></td><td><p>1,624</p></td><td><p>1,015</p></td><td><p>609</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,637</p></td><td><p>1,132</p></td><td><p>774</p></td><td><p>358</p></td></tr><tr><td><p>2014/15</p></td><td><p>3,690</p></td><td><p>856</p></td><td><p>567</p></td><td><p>289</p></td></tr><tr><td><p>2015/16</p></td><td><p>3,221</p></td><td><p>690</p></td><td><p>455</p></td><td><p>235</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,405</p></td><td><p>468</p></td><td><p>312</p></td><td><p>156</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,243</p></td><td><p>363</p></td><td><p>230</p></td><td><p>133</p></td></tr></tbody></table><p> </p><p>These estimates are derived from un-validated data from the Electronic Staff Record (ESR) Data Warehouse, and so only cover redundancies from, and re-employment to, those organisations that use the ESR. The ESR Data Warehouse is a monthly snap shot of the live ESR system, which is the HR and payroll system that covers all National Health Service employees other than those working in general practice, two NHS foundation trusts that have chosen not to use the system, and organisations to which functions have been transferred, such as local authorities.</p><p> </p><p>In cases where an individual has been made redundant on more than one occasion only the first redundancy is counted. In cases where an individual returns more than once only the first case after the redundancy is included.</p>","Wimbledon","Stephen Hammond",,"2019-01-28T17:21:05.357Z","http://data.parliament.uk/resources/1046785/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1046785/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","NHS: Re-employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff have been made redundant and subsequently re-employed by NHS organisations on a (a) permanent basis and (b) fixed-term contract basis since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211758"
"http://data.parliament.uk/resources/1046786","Department of Health and Social Care","false","2019-01-28","<p>The following table shows the cost of National Health Service exit packages in each financial year from 2010 to 2018:</p><table><thead><tr><td><p>Financial year ending 31 March</p></td><td><p>Total cost of exit packages (£ million)</p></td></tr></thead><tbody><tr><td><p>2011</p></td><td><p>475.7</p></td></tr><tr><td><p>2012</p></td><td><p>417.3</p></td></tr><tr><td><p>2013</p></td><td><p>429.7</p></td></tr><tr><td><p>2014</p></td><td><p>180.2</p></td></tr><tr><td><p>2015</p></td><td><p>178.1</p></td></tr><tr><td><p>2016</p></td><td><p>122.1</p></td></tr><tr><td><p>2017</p></td><td><p>91.0</p></td></tr><tr><td><p>2018</p></td><td><p>89.6</p></td></tr></tbody></table><p> </p><p>The list detailing the value of individual redundancy payments since April 2010 is not held.</p>","Wimbledon","Stephen Hammond",,"2019-01-28T17:26:20.727Z","http://data.parliament.uk/resources/1046786/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1046786/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","NHS: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on NHS staff redundancies in each financial year since 2010; and if he will publish an anonymised list detailing the value of each individual redundancy payment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211759"
"http://data.parliament.uk/resources/1046791","Treasury","false","2019-01-28","<p>The off-payroll working rules (sometimes known as IR35) only affect people working like employees and through a company. They do not affect the genuinely self-employed and do not focus on specific trades or professions.</p><p> </p><p>The announced extension to the private sector, and the recent reform in the public sector, do not change the employment status of freelance financial service providers. As in all cases, whether they are employed, or self-employed, depends on the facts of their working arrangements.</p><p> </p><p>The recent changes to the off-payroll working rules in the public sector, shifted responsibility for assessing the individual’s employment status from the individual’s company to the public authority. At Budget 2018, the Government announced its plans to extend this reform to the private sector.</p><p> </p><p>HMRC will provide further detailed guidance and support, to help business and individuals implement the reform, before it takes effect in April 2020.</p>","Central Devon","Mel Stride",,"2019-01-28T17:15:29.797Z","http://data.parliament.uk/resources/1046791/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1046791/answer",,,,,"14","Treasury","Treasury","2019-01-23","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to support freelance financial service providers following the recent IR35 changes which stipulate they will now be classed as employees of a company.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","211930"
"http://data.parliament.uk/resources/1046804","Home Office","false","2019-01-29","<p>Home Office statistics on the number of children held in immigration detention since September 2018 have not yet been published. The next publication: Immigration Statistics, year ending December 2018 will be released on 29 February 2019 at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Information on children in detention broken down by quarter, is available in the detention tables in the latest release of ‘Immigration Statistics, year ending September 2018’, available from the Home Office website at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p><p>The UK does not operate refugee detention centres and ended the routine detention of children in 2010 and, in line with the Immigration Act 2014, does not hold unaccompanied children in immigration removal centres. There remain limited circumstances where unaccompanied children may be detained for a short period, usually at ports of entry. This will be done for safeguarding reasons and will be for a very brief period, normally just a matter of hours, until alternative care arrangements are made. Families with children intercepted at the border may also be detained very briefly, but the Home Office does not publish data on children detained at the border.</p><p>Under the Family Returns Process, which was established in 2011 as an alternative to routine detention in immigration removal centres, a family with children with no lawful basis of stay in the UK who fails to comply with Home Office attempts to encourage and support voluntary return may, as a last resort, be detained at dedicated Pre Departure Accommodation (PDA), for a short period immediately prior to removal. The operation of the PDA is regulated by the published PDA Operating Standards. Treatment of children more generally is also governed by Detention Services Order 19/2012 “Safeguarding Children Policy.” These documents can be found at:</p><p><a href="https://www.gov.uk/government/publications/pre-departure-operating-standards" target="_blank">https://www.gov.uk/government/publications/pre-departure-operating-standards</a></p><p><a href="https://www.gov.uk/government/publications/detention-and-escorting-safeguarding-children-policy" target="_blank">https://www.gov.uk/government/publications/detention-and-escorting-safeguarding-children-policy</a></p>","Romsey and Southampton North","Caroline Nokes","211298","2019-01-29T15:50:44.92Z","http://data.parliament.uk/resources/1046804/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046804/answer",,,,,"1","Home Office","Home Office","2019-01-23","Refugees: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the equity of the treatment of children in refugee detention centres.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211748"
