"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138851/answer",,,"54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
"http://data.parliament.uk/resources/1138525","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average time from receipt of an application to a grant being issued:</p><p> </p><table><tbody><tr><td><p><strong>Quarter </strong></p></td><td><p><strong>Average weeks to grant issued</strong></p></td></tr><tr><td><p>July 2018 to September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018 to December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019 to March 2019</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019 to June 2019</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April to June 2019 has been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some IT issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T17:03:25.417Z","http://data.parliament.uk/resources/1138525/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138525/answer",,,"54","Justice","Justice","2019-07-11","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average time taken by the Probate Service to complete a grant of probate application in each in of the last four quarters.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276238"
"http://data.parliament.uk/resources/1137774","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services. Further to the Direction, we have worked with the Permitted Subcontractors to agree the monies that are owed, after undertaking extensive assurance checks against their Proof of Debt applications. We are now in the process of signing the Grant Agreements with each of the Permitted Subcontractors and validating their payment details in order to expedite payment of the monies owed.</p></td></tr></tbody></table><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland",,"2019-07-17T16:11:01.247Z","http://data.parliament.uk/resources/1137774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137774/answer",,,"54","Justice","Justice","2019-07-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure creditors of Working Links are paid for services provided on behalf of the Government.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","275187"
"http://data.parliament.uk/resources/1137549","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274535","2019-07-17T17:10:49.007Z","http://data.parliament.uk/resources/1137549/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137549/answer",,,"54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the target waiting time is for benefit tribunals; and what the timeframe is for that target to be met.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274534"
"http://data.parliament.uk/resources/1137550","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice has not set a target waiting time for benefit appeals to be heard in the Social Security and Child Support (SSCS) jurisdiction. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. There are also no targets for staffing levels for medical members, disability qualified members or judges in the SSCS jurisdiction. Levels are set based on forecast receipts to the SSCS jurisdiction, outstanding workload, and venue capacity.</p><p> </p><p>HM Courts and Tribunals Service (HCMTS) is taking positive steps to reduce the waiting time for appeals to be heard in the SSCS jurisdiction. In 2018, 232 medical members and 118 disability-qualified members were additionally appointed to the SSCS jurisdiction and an extra 129 fee-paid judges have recently been appointed. The SSCS jurisdiction will also benefit from 100 salaried judges and 170 fee-paid judges being recruited across tribunals more widely. In addition, HMCTS is developing a new digital system with a view to enabling speedier processing of appeals and a better service for all parties to the proceedings. Case-management “triage” sessions are also being conducted, with the aim of reducing the number of cases that need to progress to an oral hearing.</p>","Blackpool North and Cleveleys","Paul Maynard","274534","2019-07-17T17:10:49.07Z","http://data.parliament.uk/resources/1137550/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137550/answer",,,"54","Justice","Justice","2019-07-08","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 February to Question 221635, what the target staffing levels are for (a) medical members, (b) disability qualified members and (c) judges in the social security and child support jurisdiction.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274535"
"http://data.parliament.uk/resources/1134236","Ministry of Justice","false","2019-07-17","<p>Centrally held information does not identify whether or not prosecutions were brought forward privately by victims of child sex abuse. To identify whether the relevant cases would require manual searching of court records, which would be of disproportionate cost.</p><p> </p><p>Officials within my Department would be happy to extend an invitation to my Honourable Friend, the Member for Burton and Uttoxeter, to discuss what data is available and its limitations.</p>","Charnwood","Edward Argar",,"2019-07-17T17:13:02.46Z","http://data.parliament.uk/resources/1134236/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1134236/answer",,,"54","Justice","Justice","2019-06-24","Offences against Children: Private Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 June 2019 to Question 266816 on Offences against Children: Compensation, what estimate his Department has made of the number of private prosecutions brought by victims of child sexual abuse in the week commencing 2 January 2017.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","268452"
