"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187105","Treasury","false","2020-04-21","<p>The Chancellor of the Exchequer announced new support for the self-employed on 26 March 2020.</p><p> </p><p>The new Self-Employed Income Support Scheme will help those with lost trading profits due to COVID-19. It will allow eligible individuals to claim a taxable grant worth 80% of their trading profits up to a maximum of £2,500 per month for the next 3 months. This may be extended if needed and is one of the most generous self-employed support schemes in the world.</p><p> </p><p>To qualify, an individual’s self-employed trading profits must be less than £50,000 and more than half of their income must come from self-employment. Some 95% of people who receive most of their income from self-employment will benefit from this Scheme.</p><p> </p><p>HM Revenue &amp; Customs will contact individuals if they are eligible and will invite them to apply online using a simple form. HMRC are working on this urgently and expect people to be able to access the Scheme no later than the beginning of June.</p><p> </p><p>More information about the Scheme, including the full eligibility criteria and how to claim, is available at <a href="http://www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme" target="_blank">www.gov.uk/guidance/claim-a-grant-through-the-coronavirus-covid-19-self-employment-income-support-scheme</a></p><p> </p><p>The Scheme supplements the significant support already announced for UK businesses and employees, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, and deferral of tax payments.</p><p> </p><p>More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a>.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","33501 ; 33552 ; 33577 ; 33627 ; 33646","2020-04-21T15:53:11.233Z","http://data.parliament.uk/resources/1187105/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187105/answer",,,,,,"14","Treasury","Treasury","2020-03-23","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available to support (a) childminders, (b) driving instructors and (c) other self-employed people during the covid-19 outbreak.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","33640"
"http://data.parliament.uk/resources/1186745","Department of Health and Social Care","false","2020-04-14","<p>The Government is working with industry, the National Health Service, social care providers and the army to ensure the supply of key medical equipment for the duration of the COVID-19 outbreak. We are in active discussions with the European Union Commission on future shared procurement opportunities and we will decide whether to participate in each on the basis of public health requirements at the time. We are exploring all procurement options for medical equipment to give the NHS and the social care sector everything they need to tackle this outbreak.</p>","Charnwood","Edward Argar",,"2020-04-14T20:06:17.447Z","http://data.parliament.uk/resources/1186745/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1186745/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186745/answer/previousversion/14838","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-03-20","Medical Equipment: EU Countries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with EU member states to procure medical equipment needed during the covid-19 pandemic","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","32688"
"http://data.parliament.uk/resources/1185813","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Mid Sussex","Mims Davies",,"2020-03-23T18:25:14.953Z","http://data.parliament.uk/resources/1185813/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1185813/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-03-17","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support will be made available to pregnant women who lose earnings as a result of advice to avoid social contact as a precaution against covid-19.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","30854"
"http://data.parliament.uk/resources/1184767","Treasury","false","2020-03-17","<p>Since the start of the Building Our Future Programme, 2,695 people have left HMRC as a result of Voluntary Exit, Voluntary Redundancy or Compulsory Redundancy at a cost of £91,618,846. Tables a) and b) below provide a breakdown of those numbers and associated costs.</p><p> </p><p>For offices closing in 2020-21, HMRC estimate that there will be approximately 3,138 exits at a cost of £128,523,595. Table c) provides a breakdown of those estimated exits by type.</p><p> </p><p><strong>a) </strong><strong>Breakdown of exits to date, by type and by region</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total number of exits</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p> </p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p>East</p></td><td><p>278</p></td><td><p>171</p></td><td><p>97</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>East Midlands</p></td><td><p>138</p></td><td><p>61</p></td><td><p>73</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>162</p></td><td><p>54</p></td><td><p>106</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td><td><p> </p></td><td><p>0</p></td></tr><tr><td><p>North West</p></td><td><p>644</p></td><td><p>0</p></td><td><p>580</p></td><td><p> </p></td><td><p>64</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>188</p></td><td><p>16</p></td><td><p>161</p></td><td><p> </p></td><td><p>11</p></td></tr><tr><td><p>Scotland</p></td><td><p>233</p></td><td><p>0</p></td><td><p>214</p></td><td><p> </p></td><td><p>19</p></td></tr><tr><td><p>South East</p></td><td><p>373</p></td><td><p>18</p></td><td><p>315</p></td><td><p> </p></td><td><p>40</p></td></tr><tr><td><p>South West</p></td><td><p>525</p></td><td><p>116</p></td><td><p>350</p></td><td><p> </p></td><td><p>59</p></td></tr><tr><td><p>West Midlands</p></td><td><p>103</p></td><td><p>20</p></td><td><p>78</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Yorks &amp; Humber</p></td><td><p>47</p></td><td><p>15</p></td><td><p>30</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>2695</strong></p></td><td><p><strong>471</strong></p></td><td><p><strong>2008</strong></p></td><td><p> </p></td><td><p><strong>216</strong></p></td></tr></tbody></table><p><strong>b) </strong><strong>Breakdown of exit cost to date, by type</strong></p><p> </p><table><tbody><tr><td><p><strong>Total Exit Costs</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p><strong>£91,618,846</strong></p></td><td><p><strong>£17,494,697</strong></p></td><td><p><strong>£71,110,401</strong></p></td><td><p><strong>£3,013,748</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>c) </strong><strong>Breakdown of exits relating to 2020-21 office closures</strong></p><p> </p><table><tbody><tr><td><p>Estimated number of exits</p></td><td><p>Estimated exit cost</p></td><td><p>Estimated Voluntary Exit</p></td><td><p>Estimated Voluntary Redundancy</p></td><td><p>Estimated Compulsory Redundancy</p></td></tr><tr><td><p>3,138</p></td><td><p>£128,523,595</p></td><td><p>0</p></td><td><p>2,887</p></td><td><p>251</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","28717 ; 28718","2020-03-17T16:24:03.807Z","http://data.parliament.uk/resources/1184767/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1184767/answer",,,,,,"14","Treasury","Treasury","2020-03-12","Revenue and Customs: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff have left HMRC as a result of (a) voluntary exits, (b) voluntary redundancies and (c) compulsory redundancies since the start of the Building Our Future Programme, broken down by region.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","28716"
"http://data.parliament.uk/resources/1184769","Treasury","false","2020-03-17","<p>Since the start of the Building Our Future Programme, 2,695 people have left HMRC as a result of Voluntary Exit, Voluntary Redundancy or Compulsory Redundancy at a cost of £91,618,846. Tables a) and b) below provide a breakdown of those numbers and associated costs.</p><p> </p><p>For offices closing in 2020-21, HMRC estimate that there will be approximately 3,138 exits at a cost of £128,523,595. Table c) provides a breakdown of those estimated exits by type.</p><p> </p><p><strong>a) </strong><strong>Breakdown of exits to date, by type and by region</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total number of exits</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p> </p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p>East</p></td><td><p>278</p></td><td><p>171</p></td><td><p>97</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>East Midlands</p></td><td><p>138</p></td><td><p>61</p></td><td><p>73</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>162</p></td><td><p>54</p></td><td><p>106</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>4</p></td><td><p>0</p></td><td><p>4</p></td><td><p> </p></td><td><p>0</p></td></tr><tr><td><p>North West</p></td><td><p>644</p></td><td><p>0</p></td><td><p>580</p></td><td><p> </p></td><td><p>64</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>188</p></td><td><p>16</p></td><td><p>161</p></td><td><p> </p></td><td><p>11</p></td></tr><tr><td><p>Scotland</p></td><td><p>233</p></td><td><p>0</p></td><td><p>214</p></td><td><p> </p></td><td><p>19</p></td></tr><tr><td><p>South East</p></td><td><p>373</p></td><td><p>18</p></td><td><p>315</p></td><td><p> </p></td><td><p>40</p></td></tr><tr><td><p>South West</p></td><td><p>525</p></td><td><p>116</p></td><td><p>350</p></td><td><p> </p></td><td><p>59</p></td></tr><tr><td><p>West Midlands</p></td><td><p>103</p></td><td><p>20</p></td><td><p>78</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>Yorks &amp; Humber</p></td><td><p>47</p></td><td><p>15</p></td><td><p>30</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>2695</strong></p></td><td><p><strong>471</strong></p></td><td><p><strong>2008</strong></p></td><td><p> </p></td><td><p><strong>216</strong></p></td></tr></tbody></table><p><strong>b) </strong><strong>Breakdown of exit cost to date, by type</strong></p><p> </p><table><tbody><tr><td><p><strong>Total Exit Costs</strong></p></td><td><p><strong>Voluntary Exit</strong></p></td><td><p><strong>Voluntary Redundancy</strong></p></td><td><p><strong>Compulsory Redundancy</strong></p></td></tr><tr><td><p><strong>£91,618,846</strong></p></td><td><p><strong>£17,494,697</strong></p></td><td><p><strong>£71,110,401</strong></p></td><td><p><strong>£3,013,748</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>c) </strong><strong>Breakdown of exits relating to 2020-21 office closures</strong></p><p> </p><table><tbody><tr><td><p>Estimated number of exits</p></td><td><p>Estimated exit cost</p></td><td><p>Estimated Voluntary Exit</p></td><td><p>Estimated Voluntary Redundancy</p></td><td><p>Estimated Compulsory Redundancy</p></td></tr><tr><td><p>3,138</p></td><td><p>£128,523,595</p></td><td><p>0</p></td><td><p>2,887</p></td><td><p>251</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","28716 ; 28718","2020-03-17T16:24:03.88Z","http://data.parliament.uk/resources/1184769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1184769/answer",,,,,,"14","Treasury","Treasury","2020-03-12","Revenue and Customs: Redundancy","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost has been of (a) voluntary exits, (b) voluntary redundancies and (c) compulsory redundancies among the staff of HMRC since the start of the Building our Future Programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","28717"
"http://data.parliament.uk/resources/1184771","Cabinet Office","false","2020-03-17","<p>It is not appropriate to comment on a case that is currently subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith",,"2020-03-17T16:53:42.26Z","http://data.parliament.uk/resources/1184771/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1184771/answer",,,,,,"53","Cabinet Office","Cabinet Office","2020-03-12","Revenue and Customs: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for voluntary exit payments for HMRC staff aged over 60 of the tribunal ruling in Ms J Elliot v Parliamentary and Health Service Ombudsman.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","28719"
"http://data.parliament.uk/resources/1181995","Treasury","false","2020-03-05","<p>It is not possible to make an assessment with the information available. Assessing the total cost to the Exchequer is highly dependent on the individual’s circumstances. If a parent in a single-parent household left paid employment and accessed benefits to look after their children, under Universal Credit their total claim would be dependent on the claimant’s age, where they live and their housing tenure type, how many children are in the household and whether they or any of their children have a disability. Depending on the level of previous earnings, it may be the case that the person would also be eligible to Universal Credit whilst they were in work.</p><p> </p><p>The overall public spending impact will also include lost Exchequer revenues from any taxation paid (such as National Insurance and Income Tax) which is again is dependent on the level of previous earnings, and other circumstances determining their National Insurance category.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-05T14:51:24.487Z","http://data.parliament.uk/resources/1181995/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1181995/answer",,,,,,"14","Treasury","Treasury","2020-03-02","Social Security Benefits: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the cost to the public purse of a parent in a single-parent household leaving paid employment and accessing benefits to look after their children, in each year since 2010.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","23551"
"http://data.parliament.uk/resources/1181996","Home Office","false","2020-03-05","<p>The Home Office does not collate or publish the information requested.</p><p>However, the Home Office does publish data on the outcomes of entry clearance visa applications at: <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a>.</p>","Torbay","Kevin Foster",,"2020-03-05T17:23:32.297Z","http://data.parliament.uk/resources/1181996/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1181996/answer",,,,,,"1","Home Office","Home Office","2020-03-02","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of (a) women and (b) men prevented from sponsoring a non-EEA partner to join them in the UK as a result of insufficient earnings to meet the Minimum Income Requirement in the Immigration Rules, in 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","23548"
"http://data.parliament.uk/resources/1110791","Home Office","false","2019-04-29","<p>We are unable to comment on a specific email without specific details of the communication.</p><p>UK Visas and Immigration accepts all nationality applications received if the customer has provided the required level of information and the appropriate fee. No applications which have met these conditions would be rejected.</p><p>UK Visas and Immigration does not require applications for British nationality to be made online. It is still acceptable for customers to apply using the paper forms. However, customers are encouraged to use the intuitive online application service wherever possible and assisted digital support is made available to those who would otherwise struggle to make an online application.</p><p>Information on GOV.UK will be revised to ensure that the form is available and how to apply is clear to applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T15:19:30.37Z","http://data.parliament.uk/resources/1110791/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110791/answer",,,,,,"1","Home Office","Home Office","2019-04-09","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) correct information distributed by email by UK Visas and Immigration on 22 March 2019 that stated that specified nationality applications must be made online; (b) inform recipients of those emails that the information was incorrect; (c) ensure that application submitted that were not made online are treated as valid; and (d)to make available on the gov.uk website the relevant paper forms.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","242859"
"http://data.parliament.uk/resources/1057035","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218818","2019-02-13T16:48:06.377Z","http://data.parliament.uk/resources/1057035/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1057035/answer",,,,,,"1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport people to Jamaica in February 2019, if he will publish the (a) offences for which those people were deported, (b) date on which when they first arrived in the UK and (c) the age of those people when they first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218817"
