"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005744","Department for Work and Pensions","false","2018-11-20","<p>The available information is shown in the table below:</p><p> </p><table><tbody><tr><td colspan="6"><p>Industrial Injury Disablement Benefit - first diagnosed prescribed diseases all assessments and decisions following a new claim, in each quarter for chronic obstructive pulmonary disease (formally known as chronic bronchitis/emphysema) (D12)</p></td></tr><tr><td><p><table><tbody><tr><td><p>-</p></td><td><p>-</p></td><td><p>Total number of Assessments made in each month</p></td><td><p>Number of claims in payment after assessment</p></td><td><p>Number of claims disallowed after assessment</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>December</p></td><td><p>150</p></td><td><p>20</p></td><td><p>120</p></td></tr><tr><td><p>2013</p></td><td><p>March</p></td><td><p>130</p></td><td><p>30</p></td><td><p>100</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>140</p></td><td><p>20</p></td><td><p>120</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>110</p></td><td><p>20</p></td><td><p>90</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>120</p></td><td><p>20</p></td><td><p>100</p></td></tr><tr><td><p>2014</p></td><td><p>March</p></td><td><p>140</p></td><td><p>30</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>140</p></td><td><p>20</p></td><td><p>120</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>120</p></td><td><p>20</p></td><td><p>80</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>120</p></td><td><p>20</p></td><td><p>100</p></td></tr><tr><td><p>2015</p></td><td><p>March</p></td><td><p>180</p></td><td><p>30</p></td><td><p>110</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>180</p></td><td><p>20</p></td><td><p>130</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>200</p></td><td><p>10</p></td><td><p>140</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>200</p></td><td><p>20</p></td><td><p>170</p></td></tr><tr><td><p>2016</p></td><td><p>March</p></td><td><p>180</p></td><td><p>10</p></td><td><p>160</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>180</p></td><td><p>20</p></td><td><p>160</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>200</p></td><td><p>20</p></td><td><p>180</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>200</p></td><td><p>20</p></td><td><p>170</p></td></tr><tr><td><p>2017</p></td><td><p>March</p></td><td><p>150</p></td><td><p>10</p></td><td><p>140</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>170</p></td><td><p>20</p></td><td><p>140</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>160</p></td><td><p>20</p></td><td><p>130</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>200</p></td><td><p>30</p></td><td><p>160</p></td></tr><tr><td><p>2018</p></td><td><p>March</p></td><td><p>170</p></td><td><p>20</p></td><td><p>140</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Truro and Falmouth","Sarah Newton","2018-11-20T17:49:44.55Z","http://data.parliament.uk/resources/1005744/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1005744/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants have been refused industrial injuries disablement benefit for prescribed disease D12 in each of the last five years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","190497"
"http://data.parliament.uk/resources/1005746","Department for Work and Pensions","false","2018-11-20","<p>I am advised by the Industrial Injuries Advisory Council (IIAC) which is a non-Departmental public body made up of independent experts, representatives of employers and employees on matters relating to the Industrial Injuries Scheme.</p><p> </p><p>The Council’s primary role is to make recommendations about which diseases should be included in the list of diseases covered by the Industrial Injuries Scheme and the prescription criteria for those diseases.</p><p> </p><p>The legal framework underpinning the Industrial Injuries Scheme makes it clear that compensation should not be paid for a disease unless a link between a particular occupation and the disease can be established or presumed with reasonable certainty. A link is presumed where there is evidence that, on the balance of probabilities, work in the prescribed job or occupational exposure doubles the risk of developing the disease.</p><p> </p><p>The Council keeps all occupational diseases under continuous review to ensure they are in line with current scientific evidence, including chronic obstructive pulmonary disease, and is always prepared to receive and consider new robust evidence from any source.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:28:13.617Z","http://data.parliament.uk/resources/1005746/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1005746/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Industrial Injuries Disablement Benefit: Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to ensure that the current occupational qualification to receive industrial injuries disablement benefit for prescribed disease D12 reflects current research into the industrial causes of chronic obstructive pulmonary disease.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","190498"
"http://data.parliament.uk/resources/1005786","Department for Work and Pensions","false","2018-11-20","<p>Claimants who are 11 weeks (or less) before their due date and claimants who have substantial and regular caring responsibilities (35 hours or more per week) for a severely disabled person are not subject to any work-related requirements that could result in a new sanction.</p><p> </p><p>Claimants who are more than 11 weeks before their baby is due, or who have less than 35 hours of caring responsibilities per week, will have their requirements tailored to their individual circumstances and what they can reasonably do.</p>","Reading West","Alok Sharma","2018-11-20T15:21:18.72Z","http://data.parliament.uk/resources/1005786/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005786/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will remove social security sanctions in circumstances where someone is (a) pregnant and (b) caring for a severely disabled person.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190429"
"http://data.parliament.uk/resources/1005789","Department for Work and Pensions","false","2018-11-20","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: The Future of Work, Health and Disability to reform the Work Capability Assessment and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA. We have established a policy forum, with a focused group of academics, think tanks and disability charities to bring together evidence for reform options and will also gather views from wider stakeholder groups, including individuals with lived experience of disability.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:42:09.227Z","http://data.parliament.uk/resources/1005789/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1005789/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 53 of the Government's White Paper entitled Improving lives: the future of work, health and disability, in November 2017, what progress her Department has made with Initiative No.5 on reform of the work capability assessment; and if she will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190483"
"http://data.parliament.uk/resources/1002477","Department for Work and Pensions","false","2018-11-20","<p>Since 6 April 2017 families with third and subsequent children born on or after this date are able to claim additional support through Child Tax Credit or Universal Credit for their first two children only. This maximum support will also apply to entirely new claims to Universal Credit on or after 1 February 2019, regardless of the date of birth of their children.</p><p> </p><p>Claimants that are already receiving support for those born before 6 April 2017 will continue to do so. If they subsequently move to or reclaim Universal Credit (following a break in claim of less than 6 months) they will receive the child element for the same number of children they were previously. This will apply both if they naturally migrate following a significant change of circumstances or are moved as part of managed migration, so long as they remain responsible for the same children.</p>",,"Baroness Buscombe","2018-11-20T17:10:57.263Z","http://data.parliament.uk/resources/1002477/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002477/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government, further to their decision to extend the policy to provide Universal Tax Credit to a maximum of two children to new Universal Credit claimants from February 2019, whether there will be an exception for families with three or more children who were born before 6 April 2017.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11318"
"http://data.parliament.uk/resources/1002483","Department for Work and Pensions","false","2018-11-20","<p>The latest data shows that the UK spends 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development (OECD) as “family benefits”. This is more than any other country in the OECD.</p><p> </p><p>“Family benefits” include cash benefits, such as personal tax credits, Child Benefit; maternity benefits and child Disability Living Allowance; and benefits in kind covering child care and social services. They do not include other benefits that might be available to the claimant, such as Personal Independence Payment or Housing Benefit.</p>",,"Baroness Buscombe","2018-11-20T17:08:23.223Z","http://data.parliament.uk/resources/1002483/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002483/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 5 November (HL Deb, col 1581), what evidence informed her statement that the UK “provides more benefits for families than any other advanced nation”; and what measure of “benefits for families” was used.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL11324"
"http://data.parliament.uk/resources/990322","Department for Work and Pensions","false","2018-11-20","<p>DWP employees claiming Universal Credit have no obligation to inform DWP they are on any benefit and DWP policy is clear that employees claiming benefits will not be treated more or less favourably than other staff.</p><p> </p><p>All requests for an increase in working hours are considered and agreed at a local level. Such requests will be handled in the same way regardless of the fact the employee is a Universal Credit claimant. Similarly, we keep no separate data as to whether requests for increase in hours are from employees on benefits or not. The fact that employees claim benefits has no bearing on the business decisions of DWP at organisational or individual level.</p><p> </p><p>Claimants who are in work with earnings above the Administrative Earnings Threshold are not currently expected to undertake any mandatory activity. Therefore there is currently no conditionality requirement.</p>","Reading West","Alok Sharma","2018-11-20T12:08:32.267Z","http://data.parliament.uk/resources/990322/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/990322/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/990322/answer/previousversion/80410","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to offer more hours to employees of her Department who are in receipt of universal credit; and how many employees of her Department in receipt of universal credit have secured such extra hours in order to comply with conditionality requirements.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","181309"
"http://data.parliament.uk/resources/982489","Department for Work and Pensions","false","2018-11-20","<p>There are many complex factors which contribute to and affect the financial sustainability of landlords in this sector. Research carried out by the National Federation of ALMOs shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>Arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time</p><p>We continually review and improve Universal Credit in response to feedback. In 2018, following Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","Reading West","Alok Sharma","2018-11-20T16:14:52.353Z","http://data.parliament.uk/resources/982489/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982489/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the financial sustainability of private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176609"
