"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46059","Ministry of Defence","false","2014-04-03","<p>Yes. Significant new investment in HM Naval Base Portsmouth, including the strengthening of jetties, installing new power supplies and other infrastructure changes is required to accommodate both carriers. This work has already commenced and will continue to expand. The initial capability will be completed in time for the arrival of the first of class, HMS Queen Elizabeth, at her home port.</p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46059/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46059/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, whether both Queen Elizabeth class aircraft carriers can be docked at Portsmouth Harbour simultaneously.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194522"
"http://data.parliament.uk/resources/46061","Ministry of Defence","false","2014-04-02","<p>For the manufacture phase of the Queen Elizabeth Class Aircraft carrier project the Aircraft Carrier Alliance (ACA) was formed from BAE Systems Naval Ships (formerly BAE Systems Surface Ships), Babcock, Thales UK and the Ministry of Defence (MOD). The MOD is fully compliant with the Freedom of Information Act 2000. Private companies do not fall under the remit of the Freedom of Information Act. It is not appropriate for the Secretary of State for Defence to designate the ACA a public body.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/46061/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46061/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to designate the Aircraft Carrier Alliance as a public body for the purposes of the Freedom of Information Act 2000.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","194566"
"http://data.parliament.uk/resources/46063","Ministry of Defence","false","2014-04-03","<p>The Rangeless Airborne Instrumented Debriefing System (RAIDS) as fitted to RAF aircraft has no collision warning capability.</p><p> </p><p>It logs and stores GPS positional data during flight. Data can only be downloaded post-flight to allow replay during sortie debriefing of the positional data for all aircraft fitted with RAIDS. Therefore, it provides no situational awareness to the crew in flight.</p>","Ludlow","Mr Philip Dunne","194548","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46063/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46063/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, what collision warning capability the Rangeless Autonomous Information Debriefing System had.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194549"
"http://data.parliament.uk/resources/46064","Ministry of Defence","false","2014-04-03","<p>This technical demonstrator programme was aimed at evaluating the compatibility of the collision warning system concept in the fast jet environment. Technical demonstrator programmes are used to test the technical feasibility of new technology projects, often using experimental or conceptual technologies. They are not expected to produce equipment capable of being brought into service with the Armed Forces.</p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46064/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46064/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the installation of an EASAMS Collision Warning System in Tornado aircraft was not completed following the successful trials of the system in 1995 and 1996.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194547"
"http://data.parliament.uk/resources/46065","Ministry of Defence","false","2014-04-03","<p>The Rangeless Airborne Instrumented Debriefing System (RAIDS) as fitted to RAF aircraft has no collision warning capability.</p><p> </p><p>It logs and stores GPS positional data during flight. Data can only be downloaded post-flight to allow replay during sortie debriefing of the positional data for all aircraft fitted with RAIDS. Therefore, it provides no situational awareness to the crew in flight.</p>","Ludlow","Mr Philip Dunne","194549","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46065/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46065/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, whether the fitting of the Rangeless Autonomous Information Debriefing System equipment to Tornado aircraft was regarded as mitigation for the collision warning risk over the last decade.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194548"
"http://data.parliament.uk/resources/46069","Ministry of Defence","false","2014-04-03","<p>I refer the hon. Member to the answer given by my right Hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 3 December 2013, (Official Report, column 639W). It would be inappropriate to comment on any details relating to this incident prior to the publication of the Service Inquiry.</p>","South West Wiltshire","Dr Andrew Murrison","194550","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46069/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46069/answer","Hansard Extract to 194550.doc","Hansard extract to 194550","11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, whether any other aircraft were operating in the area at the time of the collision between the two Tornado aircraft above the Moray Firth on 3 July 2012.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194551"
"http://data.parliament.uk/resources/46070","Ministry of Defence","false","2014-04-03","<p>Portsmouth is a busy military port, which also manages commercial and recreational traffic flows, and the maintenance of harbour facilities, including dredging, around harbour users' requirements is routine business.</p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46070/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46070/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, what interruption to commercial and recreational shipping traffic is expected during the dredging of Portsmouth Harbour.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194531"
"http://data.parliament.uk/resources/46071","Ministry of Defence","false","2014-04-03","<p>I refer the hon. Member to the answer given by my right Hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 3 December 2013, (Official Report, column 639W). It would be inappropriate to comment on any details relating to this incident prior to the publication of the Service Inquiry.</p>","South West Wiltshire","Dr Andrew Murrison","194551","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46071/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46071/answer","Hansard Extract to 194550.doc","Hansard extract to 194550","11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraphs 7.22, 7.21 and 7.7 of Joint Service Publication 832, if he will place in the Library and on his Department's website a copy of the Service inquiry regarding the collision of two Tornado aircraft over the Moray Firth on 3 July 2012.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194550"
"http://data.parliament.uk/resources/46072","Ministry of Defence","false","2014-04-03","<p>When loaded to its maximum configuration a Queen Elizabeth class aircraft carrier will have a beam of 39 metres and a draught of 10 metres.</p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46072/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46072/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, what the (a) beam and (b) draft is of the  Queen Elizabeth class aircraft carrier when it is loaded to its maximum configuration.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194527"
"http://data.parliament.uk/resources/46076","Ministry of Defence","false","2014-04-03","<p> </p><p> </p><p> </p><p>It is estimated that when connected to a shore power supply a Queen Elizabeth class carrier will continuously draw up to 8MW of electricity.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46076/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46076/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, how much electricity is consumed by a Queen Elizabeth class carrier when it is alongside with no internal power generation taking place.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194520"
